﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第22表　父の職業(大分類)，父の年齢(5歳階級)別父が就業している父子世帯数及び父子世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","",""
3,"","","","","","","","","Table 22. Father-Child(ren) Households and Household Members, by Occupation (Major Groups) and Age (Five-Year Groups) of Employed Father - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
6,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,
9,"","26000","a","soku23-2122.0001","1","nen5IF.0000","0","　父子世帯（世帯数）",1375,41,185,145,161,93,45,17,246,117,153,80,92
10,"","26000","a","soku23-2122.0001","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-
11,"","26000","a","soku23-2122.0001","1","nen5IF.0002","1","　　（父の年齢）20～24歳",1,-,-,-,-,1,-,-,-,-,-,-,-
12,"","26000","a","soku23-2122.0001","1","nen5IF.0003","1","　　（父の年齢）25～29歳",15,-,1,1,1,-,1,-,4,-,3,2,2
13,"","26000","a","soku23-2122.0001","1","nen5IF.0004","1","　　（父の年齢）30～34歳",60,-,4,3,8,6,1,1,16,4,7,6,4
14,"","26000","a","soku23-2122.0001","1","nen5IF.0005","1","　　（父の年齢）35～39歳",178,4,22,12,17,19,7,2,39,14,27,11,4
15,"","26000","a","soku23-2122.0001","1","nen5IF.0006","1","　　（父の年齢）40～44歳",346,9,36,42,38,20,9,4,58,31,47,21,31
16,"","26000","a","soku23-2122.0001","1","nen5IF.0007","1","　　（父の年齢）45～49歳",381,6,52,51,52,18,13,4,72,28,35,25,25
17,"","26000","a","soku23-2122.0001","1","nen5IF.0008","1","　　（父の年齢）50～54歳",245,15,41,23,32,20,4,3,36,25,18,8,20
18,"","26000","a","soku23-2122.0001","1","nen5IF.0009","1","　　（父の年齢）55歳以上",149,7,29,13,13,9,10,3,21,15,16,7,6
19,"","26000","a","soku23-2122.0002","1","nen5IF.0000","0","　父子世帯（世帯人員）",3480,107,466,363,416,235,109,46,617,291,398,210,222
20,"","26000","a","soku23-2122.0002","1","nen5IF.0001","1","　　（父の年齢）15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-
21,"","26000","a","soku23-2122.0002","1","nen5IF.0002","1","　　（父の年齢）20～24歳",3,-,-,-,-,3,-,-,-,-,-,-,-
22,"","26000","a","soku23-2122.0002","1","nen5IF.0003","1","　　（父の年齢）25～29歳",37,-,2,2,3,-,3,-,9,-,8,5,5
23,"","26000","a","soku23-2122.0002","1","nen5IF.0004","1","　　（父の年齢）30～34歳",160,-,9,7,22,15,2,2,41,13,20,17,12
24,"","26000","a","soku23-2122.0002","1","nen5IF.0005","1","　　（父の年齢）35～39歳",483,11,56,34,49,44,19,6,109,40,74,30,11
25,"","26000","a","soku23-2122.0002","1","nen5IF.0006","1","　　（父の年齢）40～44歳",921,22,103,117,106,53,23,15,148,76,124,58,76
26,"","26000","a","soku23-2122.0002","1","nen5IF.0007","1","　　（父の年齢）45～49歳",958,17,133,125,131,43,32,10,179,71,91,63,63
27,"","26000","a","soku23-2122.0002","1","nen5IF.0008","1","　　（父の年齢）50～54歳",579,42,101,49,77,52,8,7,83,55,43,19,43
28,"","26000","a","soku23-2122.0002","1","nen5IF.0009","1","　　（父の年齢）55歳以上",339,15,62,29,28,25,22,6,48,36,38,18,12
29,"","26000","a","soku23-2122.0003","1","nen5IF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）（世帯数）",2680,82,310,256,335,215,69,38,496,225,327,178,149
30,"","26000","a","soku23-2122.0003","1","nen5IF.0001","1","　　（父の年齢）15～19歳",2,-,-,-,-,2,-,-,-,-,-,-,-
