﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第1表　居住期間(6区分)，配偶関係(3区分)，年齢(5歳階級)，男女別人口 － 全国※，都道府県※，市区町村※ ","","","","","","",""
3,"","","","","","","","","","","Table 1. Population, by Duration of Residency at the Current Domicile (6 Groups), Marital Status (3 Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, Shi*, Ku*, Machi* and Mura* ","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
6,"","","","","","","","","","","0","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
8,"","","","","","","","","","26 京都府",,,,,,,,
9,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0000","0","総数（配偶関係）",2610353,314954,140013,368783,292229,457302,741290,295782
10,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",97280,54613,10751,21472,-,-,-,10444
11,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",105169,40197,5426,24621,24586,-,-,10339
12,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",111417,34486,3541,13341,26043,23713,-,10293
13,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",131235,28222,14700,15251,15279,44376,-,13407
14,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",147511,17883,16266,39176,9961,27701,12375,24149
15,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",131935,14714,16853,34378,10800,13910,15854,25426
16,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",140899,12197,15747,44118,20986,11008,15072,21771
17,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",163859,11932,12043,41370,37429,23723,16772,20590
18,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",196711,12650,9023,32542,40746,57355,22710,21685
19,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",172296,10320,5777,20208,26019,61565,30892,17515
20,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",154842,9453,4483,14265,17034,49164,47403,13040
21,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",140488,9582,3545,10996,12199,34133,60462,9571
22,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",159764,10858,3259,10800,11481,29156,85258,8952
23,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",207567,14063,3466,11574,13609,30825,123858,10172
24,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",166300,10447,2571,8044,8979,20662,107187,8410
25,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",128812,8758,2474,6353,6045,13738,84727,6717
26,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",101223,7665,3314,6650,4671,8995,64483,5445
27,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",99517,6899,6744,13593,6334,7248,54116,4583
28,"","26000","a","hai3A.0000","0","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",53528,15,30,31,28,30,121,53273
29,"","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",703419,47832,18569,46214,39638,81468,434371,35327
30,"","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",329552,23322,12532,26596,17050,29981,203326,16745
31,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0000","0","　　男",1248972,183800,67938,176753,138526,214449,314900,152606
32,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",49926,28196,5422,11000,-,-,-,5308
33,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",54001,20665,2809,12655,12556,-,-,5316
34,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",56853,17749,1820,6841,13293,11928,-,5222
35,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",66973,14531,7590,7792,7664,22537,-,6859
36,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",75026,9005,8197,20256,5039,13635,6162,12732
37,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",65446,7787,8093,16028,5201,6981,8151,13205
38,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",68779,6817,7674,20524,9012,5383,8163,11206
39,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",80786,7096,6012,20192,17015,10262,9328,10881
40,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",96717,7951,4676,16122,19510,24761,12297,11400
41,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",84496,6753,3065,10255,12787,28004,14212,9420
42,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",75265,6649,2498,7294,8414,23869,19491,7050
43,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",68230,7152,1887,5729,6090,17064,24962,5346
44,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",75795,8257,1695,5454,5577,14206,35834,4772
45,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",97506,10623,1725,5834,6719,14500,52854,5251
46,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",76712,7824,1174,3738,4240,9623,46140,3973
47,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",57399,6641,973,2499,2570,6134,35717,2865
48,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",41254,5607,1093,2096,1646,3556,25052,2204
49,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",29416,4488,1513,2429,1175,1986,16474,1351
50,"","26000","a","hai3A.0000","0","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",28392,9,22,15,18,20,63,28245
51,"","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",302287,35183,6478,16596,16350,35799,176237,15644
52,"","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",128069,16736,3579,7024,5391,11676,77243,6420
53,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0000","0","　　女",1361381,131154,72075,192030,153703,242853,426390,143176
54,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",47354,26417,5329,10472,-,-,-,5136
55,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",51168,19532,2617,11966,12030,-,-,5023
56,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",54564,16737,1721,6500,12750,11785,-,5071
57,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",64262,13691,7110,7459,7615,21839,-,6548
58,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",72485,8878,8069,18920,4922,14066,6213,11417
59,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",66489,6927,8760,18350,5599,6929,7703,12221
60,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",72120,5380,8073,23594,11974,5625,6909,10565
61,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",83073,4836,6031,21178,20414,13461,7444,9709
62,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",99994,4699,4347,16420,21236,32594,10413,10285
63,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",87800,3567,2712,9953,13232,33561,16680,8095
64,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",79577,2804,1985,6971,8620,25295,27912,5990
65,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",72258,2430,1658,5267,6109,17069,35500,4225
66,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",83969,2601,1564,5346,5904,14950,49424,4180
67,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",110061,3440,1741,5740,6890,16325,71004,4921
68,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",89588,2623,1397,4306,4739,11039,61047,4437
69,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",71413,2117,1501,3854,3475,7604,49010,3852
70,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",59969,2058,2221,4554,3025,5439,39431,3241
71,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",70101,2411,5231,11164,5159,5262,37642,3232
72,"","26000","a","hai3A.0000","0","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",25136,6,8,16,10,10,58,25028
73,"","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",401132,12649,12091,29618,23288,45669,258134,19683
74,"","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",201483,6586,8953,19572,11659,18305,126083,10325
75,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0000","0","　未婚",955284,235649,69213,165868,114079,152436,115146,102893
76,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",97280,54613,10751,21472,-,-,-,10444
77,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",105169,40197,5426,24621,24586,-,-,10339
78,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",111417,34486,3541,13341,26043,23713,-,10293
79,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",128748,28188,14465,15145,15253,44309,-,11388
80,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",132930,17651,14317,36955,9703,27453,12143,14708
81,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",88565,13822,7899,18050,8233,13266,14955,12340
82,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",60078,10330,4049,9958,6680,8265,13120,7676
83,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",50196,8952,2578,7157,5487,7026,13372,5624
84,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",49161,8168,1946,5989,5324,7450,15100,5184
85,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",36721,5775,1231,3824,3887,6097,11742,4165
86,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",25201,3801,717,2371,2542,4521,8356,2893
87,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",16882,2674,481,1532,1597,2811,5786,2001
88,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",15574,2416,445,1520,1423,2441,5751,1578
89,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",15636,2457,450,1445,1471,2281,6262,1270
90,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",8629,984,249,734,739,1234,3355,1334
91,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",5300,533,169,515,400,726,2163,794
92,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",4078,358,190,479,327,462,1640,622
93,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",3719,244,309,760,384,381,1401,240
94,"","26000","a","hai3A.0001","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
95,"","26000","a","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",37362,4576,1367,3933,3321,5084,14821,4260
96,"","26000","a","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",13097,1135,668,1754,1111,1569,5204,1656
97,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0000","0","　　男",501153,123735,36378,86678,59083,78039,61589,55651
98,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",49926,28196,5422,11000,-,-,-,5308
99,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",54001,20665,2809,12655,12556,-,-,5316
100,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",56853,17749,1820,6841,13293,11928,-,5222
101,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",65766,14512,7487,7759,7651,22507,-,5850
102,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",68122,8892,7448,19467,4949,13528,6065,7773
103,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",46433,7295,4296,9408,4265,6690,7729,6750
104,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",32627,5690,2253,5204,3553,4383,7170,4374
105,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",27983,5075,1396,3829,2973,3913,7498,3299
106,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",28100,4738,1107,3269,2864,4329,8666,3127
107,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",20962,3320,744,2133,2138,3377,6776,2474
108,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",14665,2289,461,1428,1441,2427,4881,1738
109,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",10120,1679,286,990,950,1500,3503,1212
110,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",9654,1572,278,1004,910,1356,3557,977
111,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",8846,1383,291,904,879,1163,3443,783
112,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",3808,425,136,366,382,534,1273,692
113,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",1862,151,70,215,156,251,599,420
114,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",998,75,47,112,80,102,300,282
115,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",427,29,27,94,43,51,129,54
116,"","26000","a","hai3A.0001","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
117,"","26000","a","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",15941,2063,571,1691,1540,2101,5744,2231
118,"","26000","a","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",3287,255,144,421,279,404,1028,756
119,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0000","0","　　女",454131,111914,32835,79190,54996,74397,53557,47242
120,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",47354,26417,5329,10472,-,-,-,5136
121,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",51168,19532,2617,11966,12030,-,-,5023
122,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",54564,16737,1721,6500,12750,11785,-,5071
123,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",62982,13676,6978,7386,7602,21802,-,5538
124,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",64808,8759,6869,17488,4754,13925,6078,6935
125,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",42132,6527,3603,8642,3968,6576,7226,5590
126,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",27451,4640,1796,4754,3127,3882,5950,3302
127,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",22213,3877,1182,3328,2514,3113,5874,2325
128,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",21061,3430,839,2720,2460,3121,6434,2057
129,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",15759,2455,487,1691,1749,2720,4966,1691
130,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",10536,1512,256,943,1101,2094,3475,1155
131,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",6762,995,195,542,647,1311,2283,789
132,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",5920,844,167,516,513,1085,2194,601
133,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",6790,1074,159,541,592,1118,2819,487
134,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",4821,559,113,368,357,700,2082,642
135,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",3438,382,99,300,244,475,1564,374
136,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",3080,283,143,367,247,360,1340,340
137,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",3292,215,282,666,341,330,1272,186
138,"","26000","a","hai3A.0001","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
139,"","26000","a","hai3A.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",21421,2513,796,2242,1781,2983,9077,2029
140,"","26000","a","hai3A.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",9810,880,524,1333,832,1165,4176,900
141,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0000","0","　有配偶",1241323,65157,53853,160129,145327,257493,480668,78696
142,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
143,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
144,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
145,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",494,24,196,79,22,54,-,119
146,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",5979,197,1818,2034,218,194,184,1334
147,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",33899,774,8618,15720,2364,477,723,5223
148,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",71908,1625,11130,32866,13530,2332,1533,8892
149,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",102326,2581,8743,32055,30259,15531,2631,10526
150,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",130596,3829,6041,23504,32739,46720,5989,11774
151,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",117551,3888,3540,13381,19440,51273,16686,9343
152,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",110626,4881,2849,9023,11766,40383,35071,6653
153,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",105387,6127,2277,6920,8132,27584,49459,4888
154,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",120561,7445,1954,6572,7410,22230,70576,4374
155,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",155065,10145,1904,6709,8387,22260,100578,5082
156,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",120606,8092,1322,4278,5226,14094,83507,4087
157,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",84041,6674,1083,2844,3050,8236,59019,3135
158,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",53501,5336,1159,2178,1798,4288,36596,2146
159,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",28783,3539,1219,1966,986,1837,18116,1120
160,"","26000","a","hai3A.0002","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
161,"","26000","a","hai3A.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",441996,33786,6687,17975,19447,50715,297816,15570
162,"","26000","a","hai3A.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",166325,15549,3461,6988,5834,14361,113731,6401
163,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0000","0","　　男",617796,53173,27141,79260,70626,124250,225530,37816
164,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
165,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
166,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
167,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",185,14,77,20,10,26,-,38
168,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",2268,99,712,726,70,87,80,494
169,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",14226,448,3702,6474,878,228,347,2149
170,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",32082,1031,5240,14968,5258,873,840,3872
171,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",48017,1832,4408,15717,13539,6018,1524,4979
172,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",62089,2907,3224,11969,15921,19528,3056,5484
173,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",56484,3058,1995,7253,9843,23303,6537,4495
174,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",53406,3890,1674,4950,6199,20090,13327,3276
175,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",51269,4997,1293,3835,4288,14435,19810,2611
176,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",57886,6104,1083,3382,3698,11555,29888,2176
177,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",77202,8450,1023,3637,4520,11606,45384,2582
178,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",63487,6762,716,2402,2918,7720,40875,2094
179,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",47303,5764,605,1559,1780,4826,31187,1582
180,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",32501,4662,650,1220,1086,2719,20905,1259
181,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",19391,3155,739,1148,618,1236,11770,725
182,"","26000","a","hai3A.0002","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
183,"","26000","a","hai3A.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",239884,28793,3733,9966,10922,28107,150121,8242
184,"","26000","a","hai3A.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",99195,13581,1994,3927,3484,8781,63862,3566
185,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0000","0","　　女",623527,11984,26712,80869,74701,133243,255138,40880
186,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
187,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
188,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
189,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",309,10,119,59,12,28,-,81
190,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",3711,98,1106,1308,148,107,104,840
191,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",19673,326,4916,9246,1486,249,376,3074
192,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",39826,594,5890,17898,8272,1459,693,5020
193,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",54309,749,4335,16338,16720,9513,1107,5547
194,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",68507,922,2817,11535,16818,27192,2933,6290
195,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",61067,830,1545,6128,9597,27970,10149,4848
196,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",57220,991,1175,4073,5567,20293,21744,3377
197,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",54118,1130,984,3085,3844,13149,29649,2277
198,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",62675,1341,871,3190,3712,10675,40688,2198
199,"","26000","a","hai3A.0002","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",77863,1695,881,3072,3867,10654,55194,2500
