﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第24表　世帯の家族類型(16区分)，世帯の経済構成(12区分)別一般世帯数及び一般世帯人員(3世代世帯－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 24. Private Households and Household Members, by Family Type of Household (16 Groups) and Economic Type of Household (12 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021"
6,"","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","seI.0001","0","kei.0000","0","一般世帯数",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829
10,"","26000","a","seI.0001","0","kei.0001","1","　農林漁業就業者世帯",8804,6988,5680,3819,1264,128,469,1308,83,523,188,210,54,52,28,57,49,64,37,1779,-,560
11,"","26000","a","seI.0001","0","kei.0002","2","　　農林漁業・業主世帯",6931,5846,4688,3418,857,93,320,1158,79,482,168,174,44,45,27,48,44,47,24,1061,-,479
12,"","26000","a","seI.0001","0","kei.0003","2","　　農林漁業・雇用者世帯",1873,1142,992,401,407,35,149,150,4,41,20,36,10,7,1,9,5,17,13,718,-,81
13,"","26000","a","seI.0001","0","kei.0004","1","　農林漁業・非農林漁業就業者混合世帯",8346,8327,5000,1181,3387,141,291,3327,232,379,915,984,37,261,68,286,36,129,19,-,-,2551
14,"","26000","a","seI.0001","0","kei.0005","2","　　農林漁業・業主混合世帯",4642,4632,2661,659,1818,105,79,1971,155,196,600,528,25,167,42,185,19,54,10,-,-,1530
15,"","26000","a","seI.0001","0","kei.0006","2","　　農林漁業・雇用者混合世帯",1498,1495,1100,281,734,13,72,395,16,58,66,134,4,52,10,30,6,19,3,-,-,297
16,"","26000","a","seI.0001","0","kei.0007","2","　　非農林漁業・業主混合世帯",330,328,192,44,126,4,18,136,7,16,45,33,4,7,3,15,-,6,2,-,-,105
17,"","26000","a","seI.0001","0","kei.0008","2","　　非農林漁業・雇用者混合世帯",1876,1872,1047,197,709,19,122,825,54,109,204,289,4,35,13,56,11,50,4,-,-,619
18,"","26000","a","seI.0001","0","kei.0009","1","　非農林漁業就業者世帯",650434,496734,439402,115811,255921,9515,58155,57332,1969,8385,7306,17835,1259,5690,786,2464,3670,7968,4734,148966,-,38874
19,"","26000","a","seI.0001","0","kei.0010","2","　　非農林漁業・業主世帯",54818,40449,36159,18039,13146,905,4069,4290,198,1134,481,945,195,328,72,119,358,460,576,13793,-,2162
20,"","26000","a","seI.0001","0","kei.0011","2","　　非農林漁業・雇用者世帯",551243,412031,367224,90144,217578,7778,51724,44807,1451,6393,5341,14108,906,4426,553,1719,3091,6819,4039,135173,-,30446
21,"","26000","a","seI.0001","0","kei.0012","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）",31604,31517,25825,5128,18476,704,1517,5692,210,565,1008,1901,120,743,110,416,135,484,87,-,-,4381
22,"","26000","a","seI.0001","0","kei.0013","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）",12769,12737,10194,2500,6721,128,845,2543,110,293,476,881,38,193,51,210,86,205,32,-,-,1885
23,"","26000","a","seI.0001","0","kei.0014","1","　非就業者世帯",406556,147637,136297,91051,18069,3507,23670,11340,196,2218,331,1082,776,691,105,178,3336,2427,3076,251524,4319,3282
24,"","26000","a","seI.0001","0","kei.0015","1","　分類不能の世帯",77282,39288,36684,12298,19837,912,3637,2604,86,340,266,484,130,373,41,121,252,511,258,37736,-,1562
25,"","26000","a","seI.0002","0","kei.0000","0","一般世帯人員",2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,35535,52990,96319,7231,32794,4995,20478,15258,36141,20010,440005,12048,227745
26,"","26000","a","seI.0002","0","kei.0001","1","　農林漁業就業者世帯",20492,18607,13372,7638,4443,274,1017,5235,332,1569,1121,950,168,242,149,401,104,199,106,1779,-,2935
27,"","26000","a","seI.0002","0","kei.0002","2","　　農林漁業・業主世帯",16442,15310,10687,6836,2978,197,676,4623,316,1446,1005,790,137,209,145,336,93,146,71,1061,-,2533
28,"","26000","a","seI.0002","0","kei.0003","2","　　農林漁業・雇用者世帯",4050,3297,2685,802,1465,77,341,612,16,123,116,160,31,33,4,65,11,53,35,718,-,402
29,"","26000","a","seI.0002","0","kei.0004","1","　農林漁業・非農林漁業就業者混合世帯",31745,31641,15415,2362,11994,319,740,16226,928,1137,5412,4542,124,1233,373,1941,76,460,104,-,-,13597
30,"","26000","a","seI.0002","0","kei.0005","2","　　農林漁業・業主混合世帯",17785,17721,7967,1318,6218,234,197,9754,620,588,3538,2408,83,778,238,1272,40,189,64,-,-,8253
31,"","26000","a","seI.0002","0","kei.0006","2","　　農林漁業・雇用者混合世帯",5345,5332,3500,562,2714,33,191,1832,64,174,384,613,16,249,53,201,12,66,13,-,-,1513
32,"","26000","a","seI.0002","0","kei.0007","2","　　非農林漁業・業主混合世帯",1276,1264,580,88,440,9,43,684,28,48,270,157,12,35,13,100,-,21,12,-,-,584
33,"","26000","a","seI.0002","0","kei.0008","2","　　非農林漁業・雇用者混合世帯",7339,7324,3368,394,2622,43,309,3956,216,327,1220,1364,13,171,69,368,24,184,15,-,-,3247
34,"","26000","a","seI.0002","0","kei.0009","1","　非農林漁業就業者世帯",1733409,1572559,1328423,231622,935971,21928,138902,244136,7876,25155,42932,83421,4095,26428,3803,16161,7644,26621,11884,148966,-,188832
35,"","26000","a","seI.0002","0","kei.0010","2","　　非農林漁業・業主世帯",126355,111150,94239,36078,47235,2024,8902,16911,792,3402,2874,4414,623,1483,325,788,747,1463,1412,13793,-,10545
36,"","26000","a","seI.0002","0","kei.0011","2","　　非農林漁業・雇用者世帯",1453105,1307977,1119253,180288,796891,17910,124164,188724,5804,19179,31281,65971,2946,20516,2677,11180,6423,22747,9955,135173,-,146216
37,"","26000","a","seI.0002","0","kei.0012","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）",109789,109419,82805,10256,67155,1674,3720,26614,840,1695,5969,8874,406,3494,552,2813,290,1681,370,-,-,22317
38,"","26000","a","seI.0002","0","kei.0013","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）",44160,44013,32126,5000,24690,320,2116,11887,440,879,2808,4162,120,935,249,1380,184,730,147,-,-,9754
39,"","26000","a","seI.0002","0","kei.0014","1","　非就業者世帯",618697,347876,311994,182102,66129,7808,55955,35882,784,6654,1944,5147,2427,3187,485,1159,6909,7186,7249,251524,12048,14883
40,"","26000","a","seI.0002","0","kei.0015","1","　分類不能の世帯",154152,115749,105223,24596,70024,2070,8533,10526,344,1020,1581,2259,417,1704,185,816,525,1675,667,37736,-,7498
41,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
42,"","26100","1","seI.0001","0","kei.0000","0","一般世帯数",705142,376226,339598,120308,159514,8008,51768,36628,874,4636,3436,9331,1267,3475,450,1279,5344,6536,5712,319562,3642,21261
43,"","26100","1","seI.0001","0","kei.0001","1","　農林漁業就業者世帯",1795,1349,1046,533,382,28,103,303,12,86,58,66,12,17,8,19,15,10,14,432,-,168
44,"","26100","1","seI.0001","0","kei.0002","2","　　農林漁業・業主世帯",1218,1019,750,434,230,23,63,269,12,80,51,55,8,16,8,18,13,8,6,193,-,147
45,"","26100","1","seI.0001","0","kei.0003","2","　　農林漁業・雇用者世帯",577,330,296,99,152,5,40,34,-,6,7,11,4,1,-,1,2,2,8,239,-,21
46,"","26100","1","seI.0001","0","kei.0004","1","　農林漁業・非農林漁業就業者混合世帯",1801,1797,1210,227,881,27,75,587,25,40,155,202,9,42,14,60,11,29,4,-,-,480
47,"","26100","1","seI.0001","0","kei.0005","2","　　農林漁業・業主混合世帯",913,910,556,106,416,16,18,354,20,17,114,111,5,24,7,37,7,12,3,-,-,299
48,"","26100","1","seI.0001","0","kei.0006","2","　　農林漁業・雇用者混合世帯",409,409,336,74,237,3,22,73,1,7,12,31,-,9,2,5,1,5,-,-,-,57
49,"","26100","1","seI.0001","0","kei.0007","2","　　非農林漁業・業主混合世帯",85,85,52,9,37,3,3,33,1,3,10,7,2,2,2,4,-,2,-,-,-,25
50,"","26100","1","seI.0001","0","kei.0008","2","　　非農林漁業・雇用者混合世帯",394,393,266,38,191,5,32,127,3,13,19,53,2,7,3,14,3,10,1,-,-,99
51,"","26100","1","seI.0001","0","kei.0009","1","　非農林漁業就業者世帯",370184,264233,237106,64277,133988,5171,33670,27127,709,3423,2916,8140,695,2786,345,1030,2603,4480,3165,102786,-,17786
52,"","26100","1","seI.0001","0","kei.0010","2","　　非農林漁業・業主世帯",34175,24232,21890,10767,8025,530,2568,2342,79,571,237,502,125,190,32,65,262,279,412,9531,-,1153
53,"","26100","1","seI.0001","0","kei.0011","2","　　非農林漁業・雇用者世帯",310262,214325,193699,48963,110926,4122,29688,20626,504,2473,2041,6205,473,2080,226,674,2180,3770,2682,93255,-,13504
54,"","26100","1","seI.0001","0","kei.0012","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）",18760,18706,15785,3103,11301,446,935,2921,87,258,442,996,73,399,58,189,100,319,54,-,-,2219
55,"","26100","1","seI.0001","0","kei.0013","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）",6987,6970,5732,1444,3736,73,479,1238,39,121,196,437,24,117,29,102,61,112,17,-,-,910
56,"","26100","1","seI.0001","0","kei.0014","1","　非就業者世帯",274287,82893,75560,46473,11047,2289,15751,7333,94,952,216,708,470,443,59,127,2531,1733,2351,185401,3642,2138
57,"","26100","1","seI.0001","0","kei.0015","1","　分類不能の世帯",57075,25954,24676,8798,13216,493,2169,1278,34,135,91,215,81,187,24,43,184,284,178,30943,-,689
58,"","26100","1","seI.0002","0","kei.0000","0","一般世帯人員",1447317,1104365,960418,240616,578841,18278,122683,143947,3496,13908,20219,43789,4055,15993,2148,8305,11122,20912,13707,319562,9683,101395
59,"","26100","1","seI.0002","0","kei.0001","1","　農林漁業就業者世帯",4535,4062,2740,1066,1381,62,231,1322,48,258,354,302,39,78,48,132,33,30,41,432,-,909
60,"","26100","1","seI.0002","0","kei.0002","2","　　農林漁業・業主世帯",3271,3062,1887,868,831,51,137,1175,48,240,313,251,27,73,48,123,28,24,16,193,-,799
61,"","26100","1","seI.0002","0","kei.0003","2","　　農林漁業・雇用者世帯",1264,1000,853,198,550,11,94,147,-,18,41,51,12,5,-,9,5,6,25,239,-,110
62,"","26100","1","seI.0002","0","kei.0004","1","　農林漁業・非農林漁業就業者混合世帯",6885,6858,3907,454,3201,64,188,2951,100,120,913,956,27,205,86,413,23,108,27,-,-,2597
63,"","26100","1","seI.0002","0","kei.0005","2","　　農林漁業・業主混合世帯",3648,3625,1795,212,1500,38,45,1830,80,51,673,524,15,120,46,257,15,49,23,-,-,1654
64,"","26100","1","seI.0002","0","kei.0006","2","　　農林漁業・雇用者混合世帯",1422,1422,1076,148,866,7,55,346,4,21,69,144,-,42,13,35,2,16,-,-,-,293
65,"","26100","1","seI.0002","0","kei.0007","2","　　非農林漁業・業主混合世帯",333,333,164,18,132,7,7,169,4,9,60,36,6,11,9,27,-,7,-,-,-,141
66,"","26100","1","seI.0002","0","kei.0008","2","　　非農林漁業・雇用者混合世帯",1482,1478,872,76,703,12,81,606,12,39,111,252,6,32,18,94,6,36,4,-,-,509
67,"","26100","1","seI.0002","0","kei.0009","1","　非農林漁業就業者世帯",929836,819375,707448,128554,486974,11915,80005,111927,2836,10269,17134,38143,2250,12796,1628,6648,5427,14796,7675,102786,-,84941
68,"","26100","1","seI.0002","0","kei.0010","2","　　非農林漁業・業主世帯",76565,66051,57035,21534,28707,1192,5602,9016,316,1713,1420,2328,400,855,144,417,548,875,983,9531,-,5557
69,"","26100","1","seI.0002","0","kei.0011","2","　　非農林漁業・雇用者世帯",765544,665913,582060,97926,403760,9486,70888,83853,2016,7419,11951,29063,1531,9532,1060,4305,4533,12443,6376,93255,-,63633
70,"","26100","1","seI.0002","0","kei.0012","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）",64130,63890,50512,6206,40944,1055,2307,13378,348,774,2598,4698,245,1854,291,1263,216,1091,240,-,-,11125
71,"","26100","1","seI.0002","0","kei.0013","2","　　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）",23597,23521,17841,2888,13563,182,1208,5680,156,363,1165,2054,74,555,133,663,130,387,76,-,-,4626
72,"","26100","1","seI.0002","0","kei.0014","1","　非就業者世帯",399862,199278,176383,92946,41048,5133,37256,22895,376,2856,1278,3399,1472,2068,280,826,5258,5082,5500,185401,9683,9734
73,"","26100","1","seI.0002","0","kei.0015","1","　分類不能の世帯",106199,74792,69940,17596,46237,1104,5003,4852,136,405,540,989,267,846,106,286,381,896,464,30943,-,3214
