﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","",""
2,"","","","","","","","","第19表　住居の種類・住宅の所有の関係(7区分)別父子世帯数，父子世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","",""
3,"","","","","","","","","Table 19. Father-Child(ren) Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","",""
4,"","","","","","","","","","",""
5,"","","","","","","","","seSX.0001","seSX.0002","seSX.0003"
6,"","","","","","","","","0","0","0"
7,"※大項目","地域コード","地域識別コード","","","","","","世帯数","世帯人員","1世帯当たり人員"
8,"","","","","","","","26 京都府",,,
9,"","26000","a","ruiFU.0001","1","ju7AF.0000","0","　父子世帯",1575,3977,2.5250793651
10,"","26000","a","ruiFU.0001","1","ju7AF.0001","1","　　住宅に住む父子世帯",1564,3951,2.5262148338
11,"","26000","a","ruiFU.0001","1","ju7AF.0002","2","　　　主世帯",1532,3876,2.5300261097
12,"","26000","a","ruiFU.0001","1","ju7AF.0003","3","　　　　持ち家",1052,2712,2.5779467681
13,"","26000","a","ruiFU.0001","1","ju7AF.0004","3","　　　　公営の借家",101,253,2.5049504950
14,"","26000","a","ruiFU.0001","1","ju7AF.0005","3","　　　　都市再生機構・公社の借家",47,113,2.4042553191
15,"","26000","a","ruiFU.0001","1","ju7AF.0006","3","　　　　民営の借家",312,750,2.4038461538
16,"","26000","a","ruiFU.0001","1","ju7AF.0007","3","　　　　給与住宅",20,48,2.4000000000
17,"","26000","a","ruiFU.0001","1","ju7AF.0008","2","　　　間借り",32,75,2.3437500000
18,"","26000","a","ruiFU.0001","1","ju7AF.0009","1","　　住宅以外に住む父子世帯",11,26,2.3636363636
19,"","26000","a","ruiFU.0001","1","ju7AF.0010","1","　　住居の種類「不詳」",-,-,-
20,"","26000","a","ruiFU.0002","1","ju7AF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）",3087,10520,3.4078393262
21,"","26000","a","ruiFU.0002","1","ju7AF.0001","1","　　住宅に住む父子世帯",3069,10467,3.4105571848
22,"","26000","a","ruiFU.0002","1","ju7AF.0002","2","　　　主世帯",3028,10347,3.4171070013
23,"","26000","a","ruiFU.0002","1","ju7AF.0003","3","　　　　持ち家",2329,8298,3.5629025333
24,"","26000","a","ruiFU.0002","1","ju7AF.0004","3","　　　　公営の借家",145,435,3.0000000000
25,"","26000","a","ruiFU.0002","1","ju7AF.0005","3","　　　　都市再生機構・公社の借家",71,207,2.9154929577
26,"","26000","a","ruiFU.0002","1","ju7AF.0006","3","　　　　民営の借家",455,1328,2.9186813187
27,"","26000","a","ruiFU.0002","1","ju7AF.0007","3","　　　　給与住宅",28,79,2.8214285714
28,"","26000","a","ruiFU.0002","1","ju7AF.0008","2","　　　間借り",41,120,2.9268292683
29,"","26000","a","ruiFU.0002","1","ju7AF.0009","1","　　住宅以外に住む父子世帯",18,53,2.9444444444
30,"","26000","a","ruiFU.0002","1","ju7AF.0010","1","　　住居の種類「不詳」",-,-,-
31,"","","","","","","","26100 京都市",,,
32,"","26100","1","ruiFU.0001","1","ju7AF.0000","0","　父子世帯",775,1912,2.4670967742
33,"","26100","1","ruiFU.0001","1","ju7AF.0001","1","　　住宅に住む父子世帯",770,1900,2.4675324675
34,"","26100","1","ruiFU.0001","1","ju7AF.0002","2","　　　主世帯",756,1869,2.4722222222
35,"","26100","1","ruiFU.0001","1","ju7AF.0003","3","　　　　持ち家",500,1259,2.5180000000
36,"","26100","1","ruiFU.0001","1","ju7AF.0004","3","　　　　公営の借家",47,117,2.4893617021
37,"","26100","1","ruiFU.0001","1","ju7AF.0005","3","　　　　都市再生機構・公社の借家",21,46,2.1904761905
38,"","26100","1","ruiFU.0001","1","ju7AF.0006","3","　　　　民営の借家",181,430,2.3756906077
39,"","26100","1","ruiFU.0001","1","ju7AF.0007","3","　　　　給与住宅",7,17,2.4285714286
40,"","26100","1","ruiFU.0001","1","ju7AF.0008","2","　　　間借り",14,31,2.2142857143
41,"","26100","1","ruiFU.0001","1","ju7AF.0009","1","　　住宅以外に住む父子世帯",5,12,2.4000000000
42,"","26100","1","ruiFU.0001","1","ju7AF.0010","1","　　住居の種類「不詳」",-,-,-
43,"","26100","1","ruiFU.0002","1","ju7AF.0000","0","　父子世帯（他の世帯員がいる世帯を含む）",1416,4613,3.2577683616
44,"","26100","1","ruiFU.0002","1","ju7AF.0001","1","　　住宅に住む父子世帯",1407,4587,3.2601279318
45,"","26100","1","ruiFU.0002","1","ju7AF.0002","2","　　　主世帯",1386,4519,3.2604617605
46,"","26100","1","ruiFU.0002","1","ju7AF.0003","3","　　　　持ち家",1005,3410,3.3930348259
47,"","26100","1","ruiFU.0002","1","ju7AF.0004","3","　　　　公営の借家",67,200,2.9850746269
48,"","26100","1","ruiFU.0002","1","ju7AF.0005","3","　　　　都市再生機構・公社の借家",35,100,2.8571428571
49,"","26100","1","ruiFU.0002","1","ju7AF.0006","3","　　　　民営の借家",267,774,2.8988764045
50,"","26100","1","ruiFU.0002","1","ju7AF.0007","3","　　　　給与住宅",12,35,2.9166666667
51,"","26100","1","ruiFU.0002","1","ju7AF.0008","2","　　　間借り",21,68,3.2380952381
52,"","26100","1","ruiFU.0002","1","ju7AF.0009","1","　　住宅以外に住む父子世帯",9,26,2.8888888889
53,"","26100","1","ruiFU.0002","1","ju7AF.0010","1","　　住居の種類「不詳」",-,-,-
