﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第2表　世帯主の居住期間(6区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数及び一般世帯人員 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","Table 2. Private Households and Household Members, by Duration of Residency at the Current Domicile of Head of Household (6 Groups) and Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
6,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
7,"","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
8,"","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
9,"","","","","","","世帯数","","","","","","","","世帯人員","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
11,"","","","","","26 京都府",,,,,,,,,,,,,,,,
12,"","26000","a","ju7A.0000","0","一般世帯",1151422,67737,67001,170739,118134,183995,358055,185761,2558495,190584,116636,347864,303287,500697,806628,292799
13,"","26000","a","ju7A.0001","1","　住宅に住む一般世帯",1136862,67208,63990,165985,116437,182463,356257,184522,2535137,188939,113104,341484,300140,497304,802656,291510
14,"","26000","a","ju7A.0002","2","　　主世帯",1127023,66811,62622,163280,114929,180882,354529,183970,2516697,187983,111094,336682,296872,493777,799429,290860
15,"","26000","a","ju7A.0003","3","　　　持ち家",704806,62904,13842,53272,66680,141477,311382,55249,1842069,179696,37717,156136,206161,417816,721000,123543
16,"","26000","a","ju7A.0004","3","　　　公営の借家",35171,449,896,3372,3843,7556,14091,4964,70770,956,2091,7616,8296,15809,25778,10224
17,"","26000","a","ju7A.0005","3","　　　都市再生機構・公社の借家",25551,94,1917,5049,3904,4558,5851,4178,51655,214,3803,10519,8250,9454,11430,7985
18,"","26000","a","ju7A.0006","3","　　　民営の借家",341610,3145,41823,93993,37961,25862,22071,116755,513693,6408,60864,147767,67886,46968,38347,145453
19,"","26000","a","ju7A.0007","3","　　　給与住宅",19885,219,4144,7594,2541,1429,1134,2824,38510,709,6619,14644,6279,3730,2874,3655
20,"","26000","a","ju7A.0008","2","　　間借り",9839,397,1368,2705,1508,1581,1728,552,18440,956,2010,4802,3268,3527,3227,650
21,"","26000","a","ju7A.0009","1","　住宅以外に住む一般世帯",14557,529,3011,4753,1697,1532,1796,1239,23354,1645,3532,6379,3147,3393,3969,1289
22,"","26000","a","ju7A.0010","1","　住居の種類「不詳」",3,-,-,1,-,-,2,-,4,-,-,1,-,-,3,-
23,"","","","","","26100 京都市",,,,,,,,,,,,,,,,
24,"","26100","1","ju7A.0000","0","一般世帯",705142,29524,44998,113736,69659,103843,187275,156107,1447317,78313,73349,213511,165253,268873,409438,238580
25,"","26100","1","ju7A.0001","1","　住宅に住む一般世帯",696570,29156,43645,111109,68636,102832,186020,155172,1432944,77188,71660,209866,163288,266664,406677,237601
26,"","26100","1","ju7A.0002","2","　　主世帯",690127,28894,42693,109316,67733,101913,184863,154715,1421595,76583,70346,206897,161385,264733,404576,237075
27,"","26100","1","ju7A.0003","3","　　　持ち家",373990,25776,7876,30029,35410,76141,154991,43767,944133,70251,20509,84534,104643,217643,351693,94860
28,"","26100","1","ju7A.0004","3","　　　公営の借家",23403,256,505,2192,2296,4591,9483,4080,45951,516,1148,4792,4803,9311,17151,8230
29,"","26100","1","ju7A.0005","3","　　　都市再生機構・公社の借家",14777,49,1202,2914,2090,2573,3012,2937,28498,101,2288,5883,4221,5100,5523,5382
30,"","26100","1","ju7A.0006","3","　　　民営の借家",266152,2661,30811,69908,26490,17789,16625,101868,380399,5209,42709,103514,44254,30549,28276,125888
31,"","26100","1","ju7A.0007","3","　　　給与住宅",11805,152,2299,4273,1447,819,752,2063,22614,506,3692,8174,3464,2130,1933,2715
32,"","26100","1","ju7A.0008","2","　　間借り",6443,262,952,1793,903,919,1157,457,11349,605,1314,2969,1903,1931,2101,526
33,"","26100","1","ju7A.0009","1","　住宅以外に住む一般世帯",8570,368,1353,2626,1023,1011,1254,935,14370,1125,1689,3644,1965,2209,2759,979
