﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第4表　居住期間(6区分)，産業(大分類)，従業上の地位(7区分)，男女別15歳以上就業者数 － 全国※，都道府県※，市区町村※ ","","","","","","",""
3,"","","","","","","","","","","Table 4. Employed Persons 15 Years of Age and Over, by Duration of Residency at the Current Domicile (6 Groups), Industry (Major Groups), Employment Status (7 Groups) and Sex - Japan*, Prefectures*, Shi*, Ku*, Machi* and Mura* ","","","","","","",""
4,"","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","kyo6.0000","kyo6.0001","kyo6.0002","kyo6.0003","kyo6.0004","kyo6.0005","kyo6.0006","kyo6.0007"
6,"","","","","","","","","","","0","1","1","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","","","総数（居住期間）","出生時から","1年未満","1年以上5年未満","5年以上10年未満","10年以上20年未満","20年以上","居住期間「不詳」"
8,"","","","","","","","","","26 京都府",,,,,,,,
9,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0000","0","総数（男女別）",1192645,107486,69854,194750,155951,268796,333039,62769
10,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0001","1","　　　　雇用者",894405,76809,63178,171998,131544,223680,225239,1957
11,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",550123,50320,44194,115021,85355,134468,119789,976
12,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",27106,3108,1989,4982,3628,5786,7519,94
13,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",317176,23381,16995,51995,42561,83426,97931,887
14,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0005","1","　　　　役員",58427,5650,1767,5826,6714,13515,24825,130
15,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0006","1","　　　　雇人のある業主",26328,3544,722,2671,2860,5324,11124,83
16,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",92342,14993,2514,8896,8974,16314,40301,350
17,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0008","1","　　　　家族従業者",38798,4266,625,2623,3029,6148,21991,116
18,"","26000","a","danjo.0000","0","sanL.0000","0","tii7A.0009","1","　　　　従業上の地位「不詳」",82345,2224,1048,2736,2830,3815,9559,60133
19,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0000","0","　　Ａ 農業，林業",23728,8086,462,1296,1171,1988,10679,46
20,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0001","1","　　　　雇用者",4312,707,275,654,489,768,1411,8
21,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",2197,364,201,425,313,378,513,3
22,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",59,11,3,4,9,8,24,-
23,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2056,332,71,225,167,382,874,5
24,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0005","1","　　　　役員",511,149,15,45,36,76,189,1
25,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0006","1","　　　　雇人のある業主",1059,520,16,51,54,79,339,-
26,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",10589,5215,104,347,342,624,3937,20
27,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0008","1","　　　　家族従業者",7186,1476,46,195,244,435,4774,16
28,"","26000","a","danjo.0000","0","sanL.0001","1","tii7A.0009","1","　　　　従業上の地位「不詳」",71,19,6,4,6,6,29,1
29,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0000","0","　　　うち農業",22961,7903,428,1195,1101,1854,10436,44
30,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0001","1","　　　　雇用者",3786,599,246,571,433,666,1264,7
31,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",1794,293,178,349,261,299,412,2
32,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",50,8,2,4,8,7,21,-
33,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1942,298,66,218,164,360,831,5
34,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0005","1","　　　　役員",466,134,14,42,35,69,172,-
35,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0006","1","　　　　雇人のある業主",1017,506,16,45,52,75,323,-
36,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",10473,5175,102,341,334,606,3895,20
37,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0008","1","　　　　家族従業者",7158,1472,45,193,242,432,4758,16
38,"","26000","a","danjo.0000","0","sanL.0002","2","tii7A.0009","1","　　　　従業上の地位「不詳」",61,17,5,3,5,6,24,1
39,"","26000","a","danjo.0000","0","sanL.0003","1","tii7A.0000","0","　　Ｂ 漁業",744,276,15,54,45,72,281,1
