﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第27表　従業・通学時の世帯の状況(14区分)，世帯の家族類型(16区分)，住居の種類(2区分)別一般世帯数(3世代世帯－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 27. Private Households, by Commuting Status of Household Members (14 Groups), Family Type of Household (16 Groups) and Kind of Residence (2 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","jo.0000","jo.0001","jo.0002","jo.0003","jo.0004","jo.0005","jo.0006","jo.0007","jo.0008","jo.0009","jo.0010","jo.0011","jo.0012","jo.0013","jo.0014","jo.0015","jo.0016"
6,"","","","","","","","","0","1","2","2","2","3","1","2","3","2","3","2","2","2","2","2","2"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（従業・通学時の世帯の状況）","通勤・通学者のみの世帯","通勤者のみ","通学者のみ","通勤者と通学者のいる世帯","（通勤者と通学者のいる世帯）うち12歳未満通学者あり","その他の世帯（通勤・通学者以外の世帯員の構成）","高齢者のみ","（高齢者のみ）うち1人","高齢者と幼児のみ","（高齢者と幼児のみ）うち高齢者1人","高齢者と幼児と女性のみ","高齢者と女性のみ","幼児のみ","幼児と女性のみ","女性のみ","その他"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,
9,"","26000","a","ju2.0000","0","rui16.0000","0","一般世帯",1151422,389904,278372,29242,82290,31311,761518,322071,194399,1620,1085,1930,38080,35111,38158,127030,197518
10,"","26000","a","ju2.0000","0","rui16.0001","1","　　Ａ 親族のみの世帯",698974,182112,99727,380,82005,31242,516862,204395,77367,1603,1072,1916,37762,35069,38111,93444,104562
11,"","26000","a","ju2.0000","0","rui16.0002","2","　　　1 核家族世帯",623063,176335,96537,104,79694,30298,446728,173747,59922,16,15,11,25200,33848,36442,90765,86699
12,"","26000","a","ju2.0000","0","rui16.0003","3","　　　　（1） 夫婦のみの世帯",224160,56278,55976,46,256,-,167882,115542,25973,-,-,-,8933,-,-,28313,15094
13,"","26000","a","ju2.0000","0","rui16.0004","3","　　　　（2） 夫婦と子供から成る世帯",298478,89177,25599,1,63577,25690,209301,32015,10279,14,13,11,10273,31599,34275,49227,51887
14,"","26000","a","ju2.0000","0","rui16.0005","3","　　　　（3） 男親と子供から成る世帯",14203,4173,2500,-,1673,357,10030,4005,3844,-,-,-,1128,106,6,416,4369
15,"","26000","a","ju2.0000","0","rui16.0006","3","　　　　（4） 女親と子供から成る世帯",86222,26707,12462,57,14188,4251,59515,22185,19826,2,2,-,4866,2143,2161,12809,15349
16,"","26000","a","ju2.0000","0","rui16.0007","2","　　　2 核家族以外の世帯",75911,5777,3190,276,2311,944,70134,30648,17445,1587,1057,1905,12562,1221,1669,2679,17863
17,"","26000","a","ju2.0000","0","rui16.0008","3","　　　　（5） 夫婦と両親から成る世帯",2566,131,131,-,-,-,2435,1162,115,-,-,-,540,-,-,86,647
18,"","26000","a","ju2.0000","0","rui16.0009","3","　　　　（6） 夫婦とひとり親から成る世帯",11845,364,362,-,2,-,11481,6449,3757,-,-,-,2831,-,-,172,2029
19,"","26000","a","ju2.0000","0","rui16.0010","3","　　　　（7） 夫婦，子供と両親から成る世帯",9006,265,19,-,246,133,8741,3169,461,437,130,510,1363,225,353,126,2558
20,"","26000","a","ju2.0000","0","rui16.0011","3","　　　　（8） 夫婦，子供とひとり親から成る世帯",20595,660,127,-,533,261,19935,8051,7118,488,488,511,4433,353,447,307,5345
21,"","26000","a","ju2.0000","0","rui16.0012","3","　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2256,198,128,-,70,12,2058,1307,248,20,10,13,196,7,10,113,392
22,"","26000","a","ju2.0000","0","rui16.0013","3","　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",7067,547,89,-,458,241,6520,2587,675,259,133,275,938,261,345,388,1467
23,"","26000","a","ju2.0000","0","rui16.0014","3","　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",1028,52,48,-,4,-,976,276,134,15,5,32,204,8,3,56,382
24,"","26000","a","ju2.0000","0","rui16.0015","3","　　　　（12）夫婦，子供，親と他の親族から成る世帯",3106,48,2,-,46,26,3058,494,216,232,156,448,369,95,197,40,1183
