﻿"第32表  居住室数(10区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,居住室数(10区分)",,,,総数,1･2階建,3-5階建,6階建以上,
 北区,,,,,,,,
 住宅に住む主世帯数,"48,836","24,514","5,071","19,110","8,770","9,054","1,286",141
  1室,"11,528",301,90,"11,105","5,348","5,394",363,32
  2室,"4,489",512,347,"3,615","2,206","1,266",143,15
  3室,"5,219","1,581",893,"2,723",943,"1,531",249,22
  4室,"7,238","4,157","1,689","1,359",192,733,434,33
  5室,"7,193","5,781","1,224",173,38,63,72,15
  6室,"5,726","5,040",590,84,30,39,15,12
  7室,"3,076","2,876",170,26,5,15,6,4
  8室,"1,883","1,799",62,17,5,9,3,5
  9室,"1,012","1,006",3,3,-,3,-,-
  10室以上,"1,472","1,461",3,5,3,1,1,3
 住宅に住む主世帯人員,"122,376","78,691","14,537","28,767","11,991","14,022","2,754",381
  1室,"11,683",344,102,"11,205","5,412","5,430",363,32
  2室,"7,564",975,695,"5,859","3,537","2,051",271,35
  3室,"12,847","3,991","2,181","6,621","2,202","3,853",566,54
  4室,"21,673","12,434","5,034","4,093",597,"2,245","1,251",112
  5室,"22,456","18,123","3,741",536,115,197,224,56
  6室,"18,999","16,765","1,907",284,97,141,46,43
  7室,"10,597","9,892",599,89,18,53,18,17
  8室,"6,776","6,446",251,57,10,38,9,22
  9室,"3,728","3,702",16,10,-,10,-,-
  10室以上,"6,053","6,019",11,13,3,4,6,10
 上京区,,,,,,,,
 住宅に住む主世帯数,"34,465","16,167","4,858","13,292","2,107","7,984","3,201",148
  1室,"7,844",193,161,"7,466","1,304","5,293",869,24
  2室,"3,508",610,580,"2,297",546,"1,412",339,21
  3室,"3,908","1,450",925,"1,507",142,704,661,26
  4室,"5,635","2,911","1,255","1,450",70,379,"1,001",19
  5室,"4,994","3,532","1,002",443,29,117,297,17
  6室,"3,795","3,056",655,73,11,40,22,11
  7室,"1,849","1,623",184,28,4,18,6,14
  8室,"1,207","1,094",90,18,1,13,4,5
  9室,610,602,2,4,-,3,1,2
  10室以上,"1,115","1,096",4,6,-,5,1,9
 住宅に住む主世帯人員,"84,586","51,077","12,813","20,289","2,760","10,938","6,591",407
  1室,"8,061",254,202,"7,576","1,343","5,352",881,29
  2室,"5,722","1,138","1,104","3,441",801,"2,172",468,39
  3室,"9,129","3,449","2,156","3,459",288,"1,679","1,492",65
  4室,"15,650","8,292","3,306","3,995",193,"1,062","2,740",57
  5室,"15,500","11,093","3,012","1,343",79,377,887,52
  6室,"12,469","10,139","2,027",254,38,139,77,49
  7室,"6,632","5,822",648,106,14,66,26,56
  8室,"4,572","4,147",338,75,4,59,12,12
  9室,"2,368","2,337",5,14,-,10,4,12
  10室以上,"4,483","4,406",15,26,-,22,4,36
 左京区,,,,,,,,
 住宅に住む主世帯数,"67,959","32,056","5,782","29,888","12,271","14,281","3,336",233
  1室,"16,986",428,177,"16,325","7,672","8,103",550,56
  2室,"6,443",785,436,"5,181","2,972","1,893",316,41
  3室,"7,386","2,042",935,"4,375","1,145","2,486",744,34
  4室,"9,302","4,766","1,503","3,005",308,"1,192","1,505",28
  5室,"8,990","6,856","1,350",751,88,477,186,33
  6室,"7,521","6,461",891,157,58,81,18,12
  7室,"4,590","4,182",342,54,17,28,9,12
  8室,"2,831","2,673",124,30,7,16,7,4
  9室,"1,604","1,575",20,5,1,3,1,4
  10室以上,"2,306","2,288",4,5,3,2,-,9
 住宅に住む主世帯人員,"163,557","100,638","16,038","46,312","16,095","22,591","7,626",569
  1室,"17,326",502,201,"16,556","7,793","8,201",562,67
  2室,"9,870","1,458",734,"7,604","4,240","2,895",469,74
  3室,"17,640","5,015","2,269","10,273","2,651","5,919","1,703",83
  4室,"26,516","13,477","4,315","8,647",872,"3,538","4,237",77
  5室,"27,516","21,060","4,020","2,335",267,"1,540",528,101
  6室,"24,228","20,845","2,790",548,184,302,62,45
  7室,"15,530","14,144","1,157",187,47,113,27,42
  8室,"9,945","9,348",461,121,23,64,34,15
  9室,"5,816","5,695",76,22,5,13,4,23
  10室以上,"9,170","9,094",15,19,13,6,-,42
 中京区,,,,,,,,
 住宅に住む主世帯数,"35,678","16,671","5,852","12,976","1,755","5,999","5,222",179
  1室,"5,644",147,88,"5,393",895,"3,466","1,032",16
  2室,"3,568",499,470,"2,579",611,"1,106",862,20
  3室,"5,138","1,483","1,086","2,540",145,747,"1,648",29
  4室,"6,813","3,262","1,506","2,010",57,507,"1,446",35
  5室,"5,546","3,896","1,355",268,19,83,166,27
  6室,"4,448","3,274","1,040",116,19,53,44,18
  7室,"1,847","1,592",202,41,6,25,10,12
  8室,"1,135","1,017",89,22,3,8,11,7
  9室,599,574,14,5,-,3,2,6
  10室以上,940,927,2,2,-,1,1,9
 住宅に住む主世帯人員,"92,040","53,599","15,806","22,120","2,505","8,963","10,652",515
  1室,"5,859",198,113,"5,531",944,"3,526","1,061",17
  2室,"5,621",971,816,"3,797",927,"1,610","1,260",37
  3室,"11,951","3,776","2,501","5,607",330,"1,673","3,604",67
  4室,"19,392","9,437","4,197","5,671",175,"1,510","3,986",87
  5室,"17,270","12,389","3,958",844,54,278,512,79
  6室,"14,615","11,002","3,142",403,46,217,140,68
  7室,"6,789","5,893",694,145,20,89,36,57
  8室,"4,368","3,919",330,85,9,39,37,34
  9室,"2,357","2,254",50,23,-,14,9,30
  10室以上,"3,818","3,760",5,14,-,7,7,39
 東山区,,,,,,,,
