﻿"第15表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,孫,父母,祖父母,兄弟姉妹,他の親族,家事使用人,営業使用人,その他
総数,"1,253,645","366,638","312,812","466,180","12,085","25,620","52,278",779,"10,317","2,758",362,"1,815","2,001"
 0-4歳,"68,876",-,-,"62,529",-,"6,228",-,-,-,109,-,-,10
 5-9歳,"75,409",-,-,"69,153",-,"6,153",-,-,3,85,-,-,15
 10-14歳,"86,626",4,-,"81,082",-,"5,326",-,-,58,130,-,-,26
 15-19歳,"105,633",229,281,"98,968",71,"4,493",-,-,753,339,14,337,148
 20-24歳,"89,689","4,070","5,321","74,581",517,"2,358",-,-,"1,419",369,19,651,384
 25-29歳,"81,477","16,230","23,164","37,812","2,129",796,-,-,745,167,9,170,255
 30-34歳,"74,917","26,709","29,896","14,746","2,553",173,-,-,490,92,15,103,140
 35-39歳,"83,797","34,970","35,566","9,735","2,446",57,-,-,702,97,15,76,133
 40-44歳,"113,992","52,812","48,316","9,179","2,221",33,17,-,"1,046",97,20,87,164
 45-49歳,"97,535","48,782","42,199","4,068","1,180",3,135,-,810,91,33,87,147
 50-54歳,"85,054","44,120","36,343","2,303",586,-,644,-,764,90,31,67,106
 55-59歳,"79,250","42,167","32,348","1,308",280,-,"1,820",-,969,132,39,70,117
 60-64歳,"64,922","33,892","25,096",550,83,-,"3,903",2,992,178,64,63,99
 65-69歳,"47,426","22,521","17,098",147,17,-,"6,547",14,735,172,42,58,75
 70-74歳,"36,691","16,298","10,069",19,2,-,"9,539",37,434,177,29,28,59
 75-79歳,"31,379","13,365","5,217",-,-,-,"12,169",110,238,191,22,13,54
 80-84歳,"19,825","7,477","1,596",-,-,-,"10,213",236,113,144,6,2,38
 85歳以上,"11,147","2,992",302,-,-,-,"7,291",380,46,98,4,3,31
 男,"600,660","328,943",957,"241,707","1,233","13,065","8,829",112,"3,016",963,18,"1,074",743
  0-4歳,"35,321",-,-,"32,058",-,"3,203",-,-,-,54,-,-,6
  5-9歳,"38,774",-,-,"35,557",-,"3,164",-,-,1,46,-,-,6
  10-14歳,"44,346",2,-,"41,497",-,"2,736",-,-,28,65,-,-,18
  15-19歳,"52,934",157,7,"49,850",15,"2,247",-,-,261,160,1,191,45
  20-24歳,"41,910","3,108",16,"36,434",58,"1,120",-,-,518,169,5,389,93
  25-29歳,"36,878","15,018",54,"20,644",126,438,-,-,303,89,1,131,74
  30-34歳,"35,475","25,305",65,"9,409",191,107,-,-,225,47,-,85,41
  35-39歳,"39,645","32,470",102,"6,279",239,32,-,-,338,56,1,60,68
  40-44歳,"54,509","47,787",112,"5,710",264,18,2,-,421,46,3,61,85
  45-49歳,"46,142","43,217",97,"2,244",164,-,7,-,251,36,3,47,76
  50-54歳,"41,047","39,303",91,"1,220",74,-,52,-,200,27,-,30,50
  55-59歳,"39,270","38,016",110,596,63,-,179,-,191,35,1,26,53
  60-64歳,"31,827","30,750",106,170,31,-,552,-,128,27,1,20,42
  65-69歳,"21,036","19,886",61,36,7,-,885,3,83,27,-,19,29
  70-74歳,"15,553","13,998",54,3,1,-,"1,394",7,37,26,-,10,23
  75-79歳,"13,542","11,354",40,-,-,-,"2,078",14,17,20,2,2,15
  80-84歳,"8,506","6,253",31,-,-,-,"2,146",37,9,19,-,-,11
  85歳以上,"3,945","2,319",11,-,-,-,"1,534",51,5,14,-,3,8
 女,"652,985","37,695","311,855","224,473","10,852","12,555","43,449",667,"7,301","1,795",344,741,"1,258"
  0-4歳,"33,555",-,-,"30,471",-,"3,025",-,-,-,55,-,-,4
  5-9歳,"36,635",-,-,"33,596",-,"2,989",-,-,2,39,-,-,9
  10-14歳,"42,280",2,-,"39,585",-,"2,590",-,-,30,65,-,-,8
  15-19歳,"52,699",72,274,"49,118",56,"2,246",-,-,492,179,13,146,103
  20-24歳,"47,779",962,"5,305","38,147",459,"1,238",-,-,901,200,14,262,291
  25-29歳,"44,599","1,212","23,110","17,168","2,003",358,-,-,442,78,8,39,181
  30-34歳,"39,442","1,404","29,831","5,337","2,362",66,-,-,265,45,15,18,99
  35-39歳,"44,152","2,500","35,464","3,456","2,207",25,-,-,364,41,14,16,65
  40-44歳,"59,483","5,025","48,204","3,469","1,957",15,15,-,625,51,17,26,79
  45-49歳,"51,393","5,565","42,102","1,824","1,016",3,128,-,559,55,30,40,71
  50-54歳,"44,007","4,817","36,252","1,083",512,-,592,-,564,63,31,37,56
  55-59歳,"39,980","4,151","32,238",712,217,-,"1,641",-,778,97,38,44,64
  60-64歳,"33,095","3,142","24,990",380,52,-,"3,351",2,864,151,63,43,57
  65-69歳,"26,390","2,635","17,037",111,10,-,"5,662",11,652,145,42,39,46
  70-74歳,"21,138","2,300","10,015",16,1,-,"8,145",30,397,151,29,18,36
  75-79歳,"17,837","2,011","5,177",-,-,-,"10,091",96,221,171,20,11,39
  80-84歳,"11,319","1,224","1,565",-,-,-,"8,067",199,104,125,6,2,27
  85歳以上,"7,202",673,291,-,-,-,"5,757",329,41,84,4,-,23
