﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)間借り･下宿などの単身者,(再掲)会社などの独身寮の単身者
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,
総数1),,,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"546,157 ","365,105 ","303,112 ","77,269 ","187,461 ","5,696 ","32,686 ","61,993 ","1,300 ","5,162 ","10,221 ","25,546 ","1,506 ","3,463 ",811 ,"3,446 ","4,299 ","6,239 ","1,533 ","179,519 ","5,153 ","14,723 "
　15歳未満,16 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,3 ,1 ,-,12 ,5 ,-
　15-19歳,"17,381 ",196 ,90 ,44 ,30 ,2 ,14 ,106 ,-,1 ,-,-,2 ,1 ,-,1 ,82 ,19 ,33 ,"17,152 ",821 ,"2,190 "
　20-24歳,"59,973 ","3,839 ","2,680 ","1,113 ","1,249 ",10 ,308 ,"1,159 ",-,10 ,2 ,21 ,5 ,17 ,2 ,9 ,"1,015 ",78 ,231 ,"55,903 ","2,131 ","6,160 "
　25-29歳,"36,375 ","16,024 ","14,790 ","5,488 ","8,133 ",55 ,"1,114 ","1,234 ",10 ,70 ,37 ,183 ,41 ,53 ,14 ,64 ,609 ,153 ,206 ,"20,145 ",581 ,"3,272 "
　30-34歳,"36,717 ","26,585 ","24,717 ","4,935 ","18,023 ",106 ,"1,653 ","1,868 ",17 ,139 ,225 ,789 ,18 ,102 ,28 ,156 ,204 ,190 ,124 ,"10,008 ",199 ,810 
　35-39歳,"42,822 ","34,866 ","31,083 ","3,179 ","24,700 ",239 ,"2,965 ","3,783 ",24 ,149 ,645 ,"2,103 ",18 ,130 ,29 ,229 ,141 ,315 ,104 ,"7,852 ",152 ,441 
　40-44歳,"61,532 ","52,690 ","44,344 ","3,254 ","34,857 ",642 ,"5,591 ","8,346 ",54 ,347 ,"1,214 ","5,036 ",49 ,292 ,28 ,376 ,208 ,742 ,122 ,"8,720 ",171 ,432 
　45-49歳,"55,593 ","48,690 ","39,812 ","2,976 ","30,628 ",811 ,"5,397 ","8,878 ",51 ,342 ,965 ,"5,679 ",54 ,341 ,47 ,326 ,215 ,858 ,92 ,"6,811 ",98 ,363 
  50-54歳,"50,717 ","44,015 ","35,780 ","4,257 ","26,310 ",846 ,"4,367 ","8,235 ",105 ,516 ,705 ,"5,040 ",70 ,348 ,114 ,373 ,211 ,753 ,105 ,"6,597 ",118 ,330 
　55-59歳,"50,028 ","42,056 ","33,936 ","8,469 ","21,164 ",852 ,"3,451 ","8,120 ",246 ,"1,156 ",750 ,"3,538 ",148 ,488 ,215 ,638 ,321 ,620 ,111 ,"7,861 ",136 ,350 
　60-64歳,"42,734 ","33,792 ","27,098 ","12,562 ","11,599 ",618 ,"2,319 ","6,694 ",292 ,"1,375 ","1,252 ","1,445 ",259 ,503 ,138 ,548 ,394 ,488 ,100 ,"8,842 ",186 ,216 
　65-69歳,"31,327 ","22,443 ","17,828 ","10,823 ","4,973 ",383 ,"1,649 ","4,615 ",150 ,654 ,"1,352 ",545 ,276 ,392 ,71 ,320 ,369 ,486 ,78 ,"8,806 ",147 ,92 
　70-74歳,"24,271 ","16,224 ","12,846 ","8,483 ","2,673 ",307 ,"1,383 ","3,378 ",108 ,206 ,"1,213 ",351 ,221 ,319 ,32 ,179 ,241 ,508 ,74 ,"7,973 ",156 ,35 
　75-79歳,"20,467 ","13,301 ","10,359 ","6,896 ","1,880 ",356 ,"1,227 ","2,942 ",104 ,89 ,"1,098 ",373 ,189 ,253 ,29 ,133 ,162 ,512 ,64 ,"7,102 ",114 ,22 
　80-84歳,"11,557 ","7,422 ","5,582 ","3,559 ",959 ,277 ,787 ,"1,840 ",95 ,54 ,584 ,292 ,115 ,170 ,30 ,65 ,85 ,350 ,55 ,"4,080 ",85 ,9 
　85歳以上,"4,647 ","2,958 ","2,167 ","1,231 ",283 ,192 ,461 ,791 ,44 ,54 ,179 ,151 ,41 ,54 ,34 ,29 ,39 ,166 ,34 ,"1,655 ",53 ,1 
　男,"422,592 ","328,005 ","274,476 ","76,748 ","187,016 ","5,583 ","5,129 ","53,529 ","1,295 ","4,901 ","10,214 ","24,773 ","1,446 ","3,324 ",726 ,"3,312 ","1,605 ","1,933 ",938 ,"93,649 ","3,186 ","9,076 "
　 15歳未満,6 ,2 ,-,-,-,-,-,2 ,-,-,-,-,-,-,-,-,2 ,-,-,4 ,2 ,-
　 15-19歳,"9,972 ",135 ,80 ,41 ,29 ,2 ,8 ,55 ,-,1 ,-,-,2 ,1 ,-,1 ,39 ,11 ,22 ,"9,815 ",503 ,945 
