﻿第61表  住宅の建て方(6区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市･行政区,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲)夫婦とも65歳以上の高齢夫婦世帯,,"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯",
住宅の建て方(9区分),,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
京都市,,,,,,
総数,"31,717",40.4,"20,704",39.6,"28,618",40.5
 一戸建,"21,064",47.6,"13,787",46.6,"19,175",47.6
 長屋建,"6,673",26.8,"4,600",26.4,"6,092",26.8
 共同住宅,"3,870",24.3,"2,248",23.6,"3,257",24.4
  1･2階建,915,15.8,597,15.7,781,16.1
  3-5階建,"1,637",24.9,942,24.6,"1,380",25.1
  6階建以上,"1,318",29.4,709,29.0,"1,096",29.4
 その他,110,35.2,69,35.9,94,38.1
北区,,,,,,
総数,"3,199",44.8,"2,152",43.9,"2,918",44.9
 一戸建,"2,469",50.0,"1,643",49.3,"2,255",50.0
 長屋建,527,28.2,387,27.7,489,28.5
 共同住宅,191,23.2,116,22.7,163,23.9
  1･2階建,74,15.6,50,16.8,63,16.3
  3-5階建,87,24.8,50,24.0,73,25.3
  6階建以上,30,37.4,16,37.3,27,37.9
 その他,12,43.1,6,36.1,11,45.6
上京区,,,,,,
総数,"2,802",39.5,"1,962",39.0,"2,623",39.6
 一戸建,"1,961",44.7,"1,369",44.3,"1,847",44.6
 長屋建,649,27.6,476,27.2,606,27.7
 共同住宅,179,26.0,109,24.2,160,26.1
  1･2階建,44,16.4,33,16.5,42,16.6
  3-5階建,57,28.0,33,26.7,51,28.0
  6階建以上,78,30.0,43,28.1,67,30.6
 その他,13,35.5,8,42.5,10,39.1
左京区,,,,,,
総数,"4,306",47.8,"2,840",46.6,"3,920",47.7
 一戸建,"3,364",53.0,"2,224",51.6,"3,076",52.8
 長屋建,546,31.1,383,30.0,513,30.9
 共同住宅,383,26.3,223,25.3,319,26.2
  1･2階建,100,17.5,57,17.6,82,18.0
  3-5階建,189,28.1,114,27.0,157,27.7
  6階建以上,94,31.9,52,30.1,80,31.7
 その他,13,36.4,10,32.3,12,38.6
中京区,,,,,,
総数,"2,953",37.1,"2,031",35.9,"2,742",37.0
 一戸建,"1,880",43.0,"1,285",41.4,"1,748",42.8
 長屋建,805,26.7,591,26.0,763,26.5
 共同住宅,256,26.4,147,26.4,220,26.2
  1･2階建,59,18.0,36,17.9,54,18.0
  3-5階建,61,33.1,36,35.1,53,32.6
  6階建以上,136,27.1,75,26.3,113,27.1
 その他,12,40.0,8,44.7,11,42.7
東山区,,,,,,
総数,"1,522",35.2,"1,027",34.1,"1,387",35.3
 一戸建,961,41.7,642,40.4,880,41.7
 長屋建,439,24.5,306,24.1,404,24.4
 共同住宅,117,21.8,76,21.4,99,21.7
  1･2階建,44,15.5,32,16.1,39,15.2
  3-5階建,49,24.0,26,23.8,39,25.3
  6階建以上,24,29.1,18,27.2,21,27.1
 その他,5,42.7,3,35.7,4,50.4
下京区,,,,,,
総数,"2,428",37.6,"1,675",36.6,"2,234",37.6
 一戸建,"1,489",44.6,"1,025",43.1,"1,375",44.4
 長屋建,724,26.8,523,26.3,676,26.9
 共同住宅,202,24.8,119,25.3,171,25.4
  1･2階建,47,14.3,34,13.8,42,14.9
  3-5階建,73,25.5,44,27.6,63,26.6
  6階建以上,82,30.2,41,32.3,66,30.9
 その他,13,36.7,8,32.3,12,38.4
南区,,,,,,
総数,"2,032",32.8,"1,290",31.9,"1,812",32.9
 一戸建,"1,123",40.5,701,39.5,"1,008",40.6
 長屋建,616,24.7,435,24.2,562,21.6
 共同住宅,286,20.1,150,19.2,238,20.2
  1･2階建,93,13.4,57,12.9,79,13.7
  3-5階建,97,18.7,51,18.9,82,18.9
  6階建以上,96,28.0,42,28.1,77,28.2
 その他,7,28.3,4,23.8,4,23.8
