﻿"第24表  住居の種類･住宅の所有の関係(8区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,
住居の種類･住宅の所有の関係(8区分),世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
一般世帯,"546,157","1,433,164",2.62 ,-,-,-,-
 住宅に住む一般世帯,"529,692","1,414,545",2.67 ,4.10 ,1.54 ,65.6 ,24.6 
  主世帯,"523,823","1,405,643",2.68 ,4.13 ,1.54 ,66.1 ,24.6 
   持ち家,"274,664","900,581",3.28 ,5.47 ,1.67 ,92.9 ,28.3 
   公営の借家,"24,369","70,962",2.91 ,3.53 ,1.21 ,46.2 ,15.9 
   公団･公社の借家,"13,399","34,606",2.58 ,3.16 ,1.22 ,46.9 ,18.2 
   民営の借家,"196,330","356,318",1.81 ,2.44 ,1.35 ,33.2 ,18.3 
   給与住宅,"15,061","43,176",2.87 ,3.53 ,1.23 ,55.8 ,19.4 
  間借り,"5,869","8,902",1.52 ,1.53 ,1.01 ,22.5 ,14.8 
   1人世帯,"4,454","4,454",1.00 ,1.22 ,1.22 ,16.1 ,16.1 
   2人以上の世帯,"1,415","4,448",3.14 ,2.53 ,0.81 ,42.6 ,13.6 
 住宅以外に住む一般世帯,"16,465","18,619",1.13 ,-,-,-,-
