﻿第63表  子供の数(3区分)別母子世帯数及び母子世帯人員(6歳未満の子供のいる世帯特掲)-京都市･行政区,,,,,,,,,,,
,母子世帯数,,,,,母子世帯人員,,,,,1世帯当たり子供の数
地域,総数,子供が1人,子供が2人,子供が3人以上,(再掲),総数,子供が1人,子供が2人,子供が3人以上,(再掲),
京都市(人口集中地区),"6,532","3,375","2,504",653,"1,105","16,971","6,750","7,512","2,709","2,966",1.6
 北区(人口集中地区),427,235,163,29,70,"1,079",470,489,120,181,1.5
 上京区(人口集中地区),254,142,97,15,46,636,284,291,61,116,1.5
 左京区(人口集中地区),619,346,223,50,84,"1,569",692,669,208,220,1.5
 中京区(人口集中地区),334,197,115,22,59,827,394,345,88,142,1.5
 東山区(人口集中地区),176,115,51,10,30,425,230,153,42,81,1.4
 下京区(人口集中地区),264,146,91,27,46,677,292,273,112,117,1.6
 南区(人口集中地区),484,249,174,61,90,"1,272",498,522,252,244,1.6
 右京区(人口集中地区),870,442,344,84,137,"2,263",884,"1,032",347,372,1.6
 伏見区(人口集中地区),"1,659",775,684,200,304,"4,436","1,550","2,052",834,845,1.7
 山科区(人口集中地区),844,454,314,76,149,"2,170",908,942,320,399,1.6
 西京区(人口集中地区),601,274,248,79,90,"1,617",548,744,325,249,1.7
