﻿"第41表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
京都市,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"523,823","362,674","300,881","76,631","186,332","5,662","32,256","61,793","1,295","5,149","10,197","25,496","1,499","3,452",810,"3,436","4,254","6,205","1,506","159,643"
 0-19㎡,"72,025","4,491","4,088","1,528","1,328",167,"1,065",403,-,16,3,26,12,14,1,-,246,85,134,"67,400"
 20-29㎡,"47,910","15,572","14,361","4,880","6,087",447,"2,947","1,211",12,76,21,164,42,51,7,12,557,269,260,"32,078"
 30-39㎡,"50,437","33,980","31,070","9,231","16,448",727,"4,664","2,910",31,237,125,760,122,174,24,39,774,624,292,"16,165"
 40-49㎡,"54,186","42,875","39,054","10,235","23,489",805,"4,525","3,821",57,360,279,"1,300",108,250,35,74,637,721,195,"11,116"
 50-59㎡,"68,163","57,277","51,136","11,801","32,900",958,"5,477","6,141",102,578,569,"2,507",189,403,66,189,578,960,177,"10,709"
 60-69㎡,"55,503","47,994","41,972","9,638","27,752",715,"3,867","6,022",97,578,741,"2,596",172,355,54,234,439,756,153,"7,356"
 70-79㎡,"30,654","27,476","23,254","5,365","15,593",359,"1,937","4,222",99,410,590,"1,982",117,216,41,165,198,404,39,"3,139"
 80-89㎡,"26,685","23,930","19,660","4,658","13,059",301,"1,642","4,270",86,385,690,"1,961",125,239,45,193,185,361,44,"2,711"
 90-99㎡,"27,990","25,102","19,455","4,713","12,722",346,"1,674","5,647",129,460,982,"2,560",104,341,73,302,189,507,61,"2,827"
 100-119㎡,"26,370","24,404","18,536","4,551","12,280",281,"1,424","5,868",125,538,"1,164","2,687",112,323,67,334,124,394,27,"1,939"
 120-149㎡,"27,516","25,509","17,981","4,659","11,710",256,"1,356","7,528",207,594,"1,603","3,378",154,385,118,494,151,444,37,"1,970"
 150-199㎡,"22,842","21,302","13,503","3,537","8,659",202,"1,105","7,799",203,543,"1,900","3,242",150,404,147,684,123,403,60,"1,480"
 200-249㎡,"7,162","6,739","3,771",980,"2,436",51,304,"2,968",82,191,768,"1,178",43,141,67,337,33,128,9,414
 250㎡以上,"6,380","6,023","3,040",855,"1,869",47,269,"2,983",65,183,762,"1,155",49,156,65,379,20,149,18,339
住宅に住む主世帯人員,"1,405,643","1,242,875","955,800","153,736","709,553","13,931","78,580","287,075","5,210","15,510","62,106","126,374","4,790","16,746","4,000","22,925","8,984","20,430","3,125","159,643"
 0-19㎡,"79,379","11,710","10,691","3,058","4,743",364,"2,526","1,019",-,48,17,121,36,65,4,-,506,222,269,"67,400"
 20-29㎡,"76,118","43,515","39,952","9,767","22,082","1,049","7,054","3,563",48,228,125,779,130,231,31,74,"1,139",778,525,"32,078"
 30-39㎡,"119,269","102,512","92,241","18,475","60,814","1,768","11,184","10,271",124,711,740,"3,623",387,799,107,255,"1,589","1,936",592,"16,165"
 40-49㎡,"148,232","136,722","121,716","20,485","88,223","1,984","11,024","15,006",228,"1,081","1,641","6,276",343,"1,166",161,457,"1,339","2,314",394,"11,116"
 50-59㎡,"201,948","190,872","164,652","23,649","125,182","2,348","13,473","26,220",411,"1,736","3,409","12,283",593,"1,927",300,"1,207","1,239","3,115",367,"10,709"
 60-69㎡,"171,038","163,363","136,693","19,311","106,056","1,755","9,571","26,670",389,"1,740","4,432","12,727",545,"1,669",249,"1,537",932,"2,450",319,"7,356"
 70-79㎡,"99,007","95,789","76,332","10,745","59,976",893,"4,718","19,457",397,"1,234","3,572","9,802",380,"1,050",183,"1,065",429,"1,345",79,"3,139"
 80-89㎡,"87,095","84,286","64,307","9,344","50,188",759,"4,016","19,979",344,"1,156","4,160","9,692",392,"1,149",210,"1,265",396,"1,215",98,"2,711"
 90-99㎡,"93,414","90,457","63,475","9,460","49,097",866,"4,052","26,982",517,"1,382","5,976","12,642",333,"1,645",364,"2,000",413,"1,710",130,"2,827"
 100-119㎡,"91,328","89,330","60,770","9,137","47,422",714,"3,497","28,560",500,"1,617","7,066","13,304",356,"1,589",327,"2,194",267,"1,340",59,"1,939"
 120-149㎡,"98,006","95,946","58,506","9,356","45,195",658,"3,297","37,440",828,"1,786","9,787","16,863",502,"1,900",608,"3,317",336,"1,513",90,"1,970"
 150-199㎡,"85,774","84,159","43,942","7,166","33,561",499,"2,716","40,217",830,"1,654","11,710","16,340",490,"2,033",767,"4,658",276,"1,459",135,"1,480"
 200-249㎡,"28,470","28,030","12,458","1,979","9,590",128,761,"15,572",329,576,"4,688","5,983",135,711,334,"2,278",74,464,26,414
 250㎡以上,"26,565","26,184","10,065","1,804","7,424",146,691,"16,119",265,561,"4,783","5,939",168,812,355,"2,618",49,569,42,339
北区,,,,,,,,,,,,,,,,,,,,
