﻿"第1表  年齢(各歳),出生の月(4区分),男女別人口(総数及び日本人)-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数,1月-3月,4月-6月,7月-9月,10月-12月,総数,1月-3月,4月-6月,7月-9月,10月-12月
総数,,,,,,,,,,,
総数,"1,454,128","703,861","201,694","159,532","172,745","169,890","750,267","221,297","167,914","181,813","179,243"
 0-4歳,"68,966","35,377","8,455","8,809","9,274","8,839","33,589","8,203","8,276","8,654","8,456"
  0歳,"13,253","6,771","1,634","1,714","1,756","1,667","6,482","1,583","1,652","1,603","1,644"
  1歳,"13,660","7,134","1,732","1,710","1,845","1,847","6,526","1,599","1,555","1,651","1,721"
  2歳,"13,718","7,066","1,646","1,798","1,919","1,703","6,652","1,577","1,667","1,824","1,584"
  3歳,"14,150","7,207","1,682","1,787","1,876","1,862","6,943","1,722","1,677","1,766","1,778"
  4歳,"14,185","7,199","1,761","1,800","1,878","1,760","6,986","1,722","1,725","1,810","1,729"
 5-9歳,"75,592","38,881","9,229","9,561","10,361","9,730","36,711","8,656","8,884","9,638","9,533"
  5歳,"14,764","7,499","1,750","1,856","2,007","1,886","7,265","1,706","1,685","1,911","1,963"
  6歳,"15,360","7,803","1,822","1,933","2,109","1,939","7,557","1,813","1,794","2,016","1,934"
  7歳,"15,239","7,868","1,951","1,923","2,078","1,916","7,371","1,752","1,815","1,897","1,907"
  8歳,"15,021","7,825","1,846","1,906","2,098","1,975","7,196","1,667","1,757","1,963","1,809"
  9歳,"15,208","7,886","1,860","1,943","2,069","2,014","7,322","1,718","1,833","1,851","1,920"
 10-14歳,"86,905","44,517","10,686","11,029","11,481","11,321","42,388","10,292","10,454","11,144","10,498"
  10歳,"16,031","8,181","1,990","2,056","2,088","2,047","7,850","1,860","1,971","2,090","1,929"
  11歳,"16,405","8,459","2,040","2,022","2,128","2,269","7,946","1,962","1,930","2,056","1,998"
  12歳,"17,525","9,051","2,187","2,268","2,334","2,262","8,474","2,078","2,108","2,195","2,093"
  13歳,"17,813","9,091","2,063","2,296","2,454","2,278","8,722","2,047","2,195","2,321","2,159"
  14歳,"19,131","9,735","2,406","2,387","2,477","2,465","9,396","2,345","2,250","2,482","2,319"
 15-19歳,"127,040","64,845","16,788","14,792","16,200","17,065","62,195","16,312","14,471","15,346","16,066"
  15歳,"20,163","10,194","2,552","2,439","2,558","2,645","9,969","2,522","2,386","2,469","2,592"
  16歳,"21,690","11,031","2,605","2,619","2,974","2,833","10,659","2,635","2,573","2,804","2,647"
  17歳,"22,364","11,426","2,858","2,741","2,985","2,842","10,938","2,827","2,661","2,778","2,672"
  18歳,"28,321","14,523","4,381","2,795","3,050","4,297","13,798","4,092","2,725","2,926","4,055"
  19歳,"34,502","17,671","4,392","4,198","4,633","4,448","16,831","4,236","4,126","4,369","4,100"
 20-24歳,"147,963","79,094","19,347","19,992","21,063","18,692","68,869","17,262","17,189","18,093","16,325"
  20歳,"35,050","18,733","4,864","4,559","4,763","4,547","16,317","3,991","4,290","4,325","3,711"
  21歳,"34,259","18,682","4,681","4,587","4,807","4,607","15,577","3,903","3,807","4,009","3,858"
  22歳,"31,321","17,047","3,739","4,706","4,877","3,725","14,274","3,338","3,723","3,952","3,261"
  23歳,"27,265","14,375","3,704","3,871","4,099","2,701","12,890","3,650","3,329","3,413","2,498"
  24歳,"20,068","10,257","2,359","2,269","2,517","3,112","9,811","2,380","2,040","2,394","2,997"
 25-29歳,"102,102","50,699","13,663","11,919","13,075","12,042","51,403","13,753","12,302","13,146","12,202"
  25歳,"23,789","11,724","2,983","2,804","3,140","2,797","12,065","3,176","2,835","3,171","2,883"
  26歳,"21,098","10,554","2,754","2,571","2,805","2,424","10,544","2,695","2,616","2,732","2,501"
  27歳,"20,202","10,074","2,852","2,258","2,546","2,418","10,128","2,734","2,360","2,590","2,444"
  28歳,"19,067","9,490","2,655","2,169","2,385","2,281","9,577","2,653","2,312","2,403","2,209"
  29歳,"17,946","8,857","2,419","2,117","2,199","2,122","9,089","2,495","2,179","2,250","2,165"
 30-34歳,"85,305","42,567","12,040","9,892","10,361","10,274","42,738","12,287","9,696","10,408","10,347"
  30歳,"17,967","9,033","2,518","2,074","2,247","2,194","8,934","2,635","1,967","2,210","2,122"
  31歳,"17,841","9,004","2,537","2,047","2,190","2,230","8,837","2,547","2,031","2,116","2,143"
  32歳,"16,959","8,458","2,437","1,961","2,109","1,951","8,501","2,479","1,902","2,134","1,986"
  33歳,"16,063","7,983","2,243","1,871","1,901","1,968","8,080","2,266","1,893","1,876","2,045"
  34歳,"16,475","8,089","2,305","1,939","1,914","1,931","8,386","2,360","1,903","2,072","2,051"
 35-39歳,"92,061","45,202","13,165","10,124","10,751","11,162","46,859","13,728","10,454","11,090","11,587"
