﻿第59表  住居の種類･住宅の所有の関係(6区分)別高齢夫婦世帯数及び1人当たり延べ面積-京都市･行政区,,,,,,
,世帯数,１人当たり延べ面積(㎡),(再掲)夫婦とも65歳以上の高齢夫婦世帯,,"(別掲)夫が65歳以上,妻が60歳以上の高齢夫婦世帯",
"地域,住居の種類,住宅の所有の関係(6区分)",,,世帯数,１人当たり延べ面積(㎡),世帯数,１人当たり延べ面積(㎡)
京都市,,,,,,
高齢夫婦世帯,"31,888",-,"20,824",-,"28,774",-
 住宅に住む高齢夫婦世帯,"31,815",40.3 ,"20,782",39.5,"28,710",40.4
  主世帯,"31,717",40.4 ,"20,704",29.6,"28,618",40.5
   持ち家,"22,358",46.7 ,"14,475",45.8,"20,304",46.7
   公営･公団･公社の借家,"1,758",22.1 ,"1,002",21.8,"1,482",22.1
   民営の借家,"7,307",25.1 ,"5,072",25.4,"6,585",25.4
   給与住宅,294,41.7 ,155,43.3,247,42.6
  間借り,98,18.8 ,78,17.9,92,18.9
 住宅以外に住む高齢夫婦世帯,73,-,42,-,64,-
北区,,,,,,
高齢夫婦世帯,"3,215",-,"2,162",-,"2,933",-
 住宅に住む高齢夫婦世帯,"3,211",44.7 ,"2,161",43.8,"2,930",44.8
  主世帯,"3,199",44.8 ,"2,152",43.9,"2,918",44.9
   持ち家,"2,417",50.5 ,"1,604",49.6,"2,217",50.5
   公営･公団･公社の借家,35,19.2 ,19,19.7,27,19.8
   民営の借家,720,26.9 ,512,27.2,650,27.3
   給与住宅,27,40.4 ,17,36.1,24,38.6
  間借り,12,18.9 ,9,17.2,12,18.9
 住宅以外に住む高齢夫婦世帯,4,-,1,-,3,-
上京区,,,,,,
高齢夫婦世帯,"2,826",-,"1,981",-,"2,645",-
 住宅に住む高齢夫婦世帯,"2,819",39.4 ,"1,977",38.9,"2,639",39.4
  主世帯,"2,802",39.5 ,"1,962",39.0,"2,623",39.6
   持ち家,"1,925",44.9 ,"1,352",44.0,"1,810",44.8
   公営･公団･公社の借家,35,19.6 ,19,19.8,30,19.9
   民営の借家,819,27.6 ,580,27.6,764,27.7
   給与住宅,23,43.6 ,11,65.3,19,47.8
  間借り,17,15.2 ,15,14.2,16,14.6
 住宅以外に住む高齢夫婦世帯,7,-,4,-,6,-
左京区,,,,,,
高齢夫婦世帯,"4,332",-,"2,861",-,"3,945",-
 住宅に住む高齢夫婦世帯,"4,322",47.7 ,"2,855",46.4,"3,936",47.6
  主世帯,"4,306",47.8 ,"2,840",46.6,"3,920",47.7
   持ち家,"3,468",52.7 ,"2,260",51.4,"3,173",52.5
   公営･公団･公社の借家,150,20.3 ,91,20.1,131,20.6
   民営の借家,636,27.5 ,457,28.1,569,27.6
   給与住宅,52,46.5 ,32,44.2,47,44.6
  間借り,16,17.3 ,15,16.2,16,17.3
 住宅以外に住む高齢夫婦世帯,10,-,6,-,9,-
中京区,,,,,,
高齢夫婦世帯,"2,962",-,"2,039",-,"2,750",-
 住宅に住む高齢夫婦世帯,"2,958",37.1 ,"2,035",35.9,"2,746",36.9
  主世帯,"2,953",37.1 ,"2,031",35.9,"2,742",37.0
   持ち家,"2,006",42.4 ,"1,348",40.8,"1,865",42.1
   公営･公団･公社の借家,52,19.7 ,31,19.9,42,19.8
   民営の借家,872,26.0 ,643,26.2,820,25.9
   給与住宅,23,36.4 ,9,39.2,15,41.0
  間借り,5,32.4 ,4,33.1,4,33.1
 住宅以外に住む高齢夫婦世帯,4,-,4,-,4,-
東山区,,,,,,
高齢夫婦世帯,"1,526",-,"1,029",-,"1,391",-
 住宅に住む高齢夫婦世帯,"1,524",35.2 ,"1,028",34.1,"1,389",35.2
  主世帯,"1,522",35.2 ,"1,027",34.1,"1,387",35.3
   持ち家,"1,054",40.7 ,720,38.9,968,40.6
   公営･公団･公社の借家,26,21.3 ,17,21.7,25,21.4
   民営の借家,421,22.2 ,277,22.6,376,22.5
   給与住宅,21,35.5 ,13,33.6,18,36.6
  間借り,2,11.5 ,1,6.5,2,11.5
 住宅以外に住む高齢夫婦世帯,2,-,1,-,2,-
下京区,,,,,,
高齢夫婦世帯,"2,447",-,"1,686",-,"2,249",-
 住宅に住む高齢夫婦世帯,"2,437",37.5 ,"1,680",36.5,"2,241",37.5
  主世帯,"2,428",37.6 ,"1,675",36.6,"2,234",37.6
   持ち家,"1,487",44.4 ,999,43.3,"1,364",44.3
   公営･公団･公社の借家,64,20.1 ,36,19.5,54,19.9
   民営の借家,845,26.7 ,623,26.4,786,27.0
   給与住宅,32,40.8 ,17,43.4,30,41.9
  間借り,9,17.7 ,5,16.6,7,19.0
 住宅以外に住む高齢夫婦世帯,10,-,6,-,8,-
南区,,,,,,
高齢夫婦世帯,"2,046",-,"1,301",-,"1,825",-
 住宅に住む高齢夫婦世帯,"2,041",32.8 ,"1,299",31.8,"1,821",32.8
  主世帯,"2,032",32.8 ,"1,290",31.9,"1,812",32.9
   持ち家,"1,225",39.3 ,754,38.4,"1,088",39.4
   公営･公団･公社の借家,109,19.4 ,56,19.5,92,19.7
   民営の借家,674,22.9 ,468,22.5,613,22.9
   給与住宅,24,41.9 ,12,53.6,19,45.6
  間借り,9,15.6 ,9,15.6,9,15.6
 住宅以外に住む高齢夫婦世帯,5,-,2,-,4,-
