﻿"第52表  年齢(5歳階級),男女別高齢単身者数-京都市･行政区",,,,,,,
"地域,高齢単身者の男女",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)60歳以上
京都市(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"28,873","8,565","7,756","6,930","3,995","1,627","37,474"
 男,"5,078","1,442","1,132","1,194",830,480,"7,215"
 女,"23,795","7,123","6,624","5,736","3,165","1,147","30,259"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,148,63,47,29,9,-,196
 男,22,8,8,4,2,-,33
 女,126,55,39,25,7,-,163
北区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,733",714,691,713,439,176,"3,409"
 男,434,107,88,122,80,37,586
 女,"2,299",607,603,591,359,139,"2,823"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,18,9,5,3,1,-,21
 男,2,1,1,-,-,-,3
 女,16,8,4,3,1,-,18
上京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,682",720,709,633,446,174,"3,300"
 男,414,99,80,106,82,47,534
 女,"2,268",621,629,527,364,127,"2,766"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,5,5,1,-,-,15
 男,2,1,1,-,-,-,3
 女,9,4,4,1,-,-,12
左京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"3,704","1,063",972,869,534,266,"4,782"
 男,573,156,112,132,100,73,764
 女,"3,131",907,860,737,434,193,"4,018"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,18,4,5,8,1,-,20
 男,-,-,-,-,-,-,-
 女,18,4,5,8,1,-,20
中京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,790",736,775,696,426,157,"3,493"
 男,475,103,107,110,104,51,645
 女,"2,315",633,668,586,322,106,"2,848"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,6,3,1,1,-,16
 男,1,-,-,-,1,-,1
 女,10,6,3,1,-,-,15
東山区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,152",650,585,516,260,141,"2,733"
 男,321,82,81,74,48,36,432
 女,"1,831",568,504,442,212,105,"2,301"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,5,3,-,-,-,10
 男,2,1,1,-,-,-,2
 女,6,4,2,-,-,-,8
下京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,499",685,669,624,358,163,"3,151"
 男,494,111,116,124,87,56,673
 女,"2,005",574,553,500,271,107,"2,478"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,20,6,9,4,1,-,22
 男,5,1,3,1,-,-,5
 女,15,5,6,3,1,-,17
南区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,216",691,599,566,261,99,"2,961"
 男,526,183,124,123,61,35,820
 女,"1,690",508,475,443,200,64,"2,141"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,5,3,1,-,1,-,9
 男,1,-,-,-,1,-,2
 女,4,3,1,-,-,-,7
右京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"2,992",957,809,714,374,138,"4,009"
 男,531,171,123,119,78,40,804
 女,"2,461",786,686,595,296,98,"3,205"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,13,7,4,2,-,-,19
 男,1,1,-,-,-,-,2
 女,12,6,4,2,-,-,17
伏見区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"3,979","1,296","1,080",899,522,182,"5,368"
 男,734,224,168,158,118,66,"1,099"
 女,"3,245","1,072",912,741,404,116,"4,269"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,30,11,8,9,2,-,44
 男,6,1,2,3,-,-,11
 女,24,10,6,6,2,-,33
山科区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"1,967",679,518,444,240,86,"2,712"
 男,367,131,86,75,46,29,550
 女,"1,600",548,432,369,194,57,"2,162"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,4,3,-,2,-,13
 男,1,1,-,-,-,-,2
 女,8,3,3,-,2,-,11
西京区(人口集中地区),,,,,,,
65歳以上の高齢単身者数,"1,159",374,349,256,135,45,"1,556"
 男,209,75,47,51,26,10,308
 女,950,299,302,205,109,35,"1,248"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,5,3,1,1,-,-,7
 男,1,1,-,-,-,-,2
 女,4,2,1,1,-,-,5
