﻿"第30表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,居住室数(10区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
北区,,,,,,,
世帯数,"49,484","48,836","24,297",540,"22,997","1,002",648
 1室,"11,955","11,528",55,3,"11,321",149,427
 2室,"4,648","4,489",398,46,"3,966",79,159
 3室,"5,262","5,219","1,611",264,"3,096",248,43
 4室,"7,253","7,238","4,512",222,"2,242",262,15
 5室,"7,197","7,193","5,671",5,"1,407",110,4
 6室,"5,726","5,726","4,987",-,661,78,-
 7室,"3,076","3,076","2,849",-,195,32,-
 8室,"1,883","1,883","1,794",-,73,16,-
 9室,"1,012","1,012",976,-,19,17,-
 10室以上,"1,472","1,472","1,444",-,17,11,-
世帯人員,"123,339","122,376","79,226","1,445","38,897","2,808",963
 1室,"12,147","11,683",77,4,"11,446",156,464
 2室,"7,858","7,564",814,92,"6,521",137,294
 3室,"12,988","12,847","4,134",660,"7,335",718,141
 4室,"21,722","21,673","13,593",671,"6,526",883,49
 5室,"22,471","22,456","17,957",18,"4,118",363,15
 6室,"18,999","18,999","16,711",-,"2,001",287,-
 7室,"10,597","10,597","9,890",-,605,102,-
 8室,"6,776","6,776","6,476",-,235,65,-
 9室,"3,728","3,728","3,618",-,58,52,-
 10室以上,"6,053","6,053","5,956",-,52,45,-
上京区,,,,,,,
世帯数,"35,128","34,465","16,853",475,"16,103","1,034",663
 1室,"8,265","7,844",110,73,"7,444",217,421
 2室,"3,662","3,508",534,185,"2,633",156,154
 3室,"3,971","3,908","1,601",207,"1,838",262,63
 4室,"5,654","5,635","3,621",8,"1,834",172,19
 5室,"5,000","4,994","3,702",1,"1,192",99,6
 6室,"3,795","3,795","2,944",1,797,53,-
 7室,"1,849","1,849","1,635",-,199,15,-
 8室,"1,207","1,207","1,091",-,96,20,-
 9室,610,610,559,-,39,12,-
 10室以上,"1,115","1,115","1,056",-,31,28,-
世帯人員,"85,558","84,586","53,324",891,"27,581","2,790",972
 1室,"8,495","8,061",166,80,"7,589",226,434
 2室,"5,983","5,722","1,024",296,"3,972",430,261
 3室,"9,320","9,129","3,887",491,"3,987",764,191
 4室,"15,718","15,650","10,180",21,"4,896",553,68
 5室,"15,518","15,500","11,712",1,"3,471",316,18
 6室,"12,469","12,469","9,844",2,"2,418",205,-
 7室,"6,632","6,632","5,925",-,654,53,-
 8室,"4,572","4,572","4,158",-,345,69,-
 9室,"2,368","2,368","2,185",-,142,41,-
 10室以上,"4,483","4,483","4,243",-,107,133,-
左京区,,,,,,,
世帯数,"69,733","67,959","33,939","1,916","30,647","1,457","1,774"
 1室,"18,316","16,986",101,55,"16,720",110,"1,330"
 2室,"6,755","6,443",633,197,"5,460",153,312
 3室,"7,483","7,386","2,330","1,175","3,529",352,97
 4室,"9,328","9,302","5,950",455,"2,491",406,26
 5室,"8,999","8,990","7,454",29,"1,312",195,9
 6室,"7,521","7,521","6,685",5,714,117,-
 7室,"4,590","4,590","4,287",-,240,63,-
 8室,"2,831","2,831","2,706",-,105,20,-
 9室,"1,604","1,604","1,545",-,44,15,-
 10室以上,"2,306","2,306","2,248",-,32,26,-
世帯人員,"165,801","163,557","107,506","4,946","47,032","4,073","2,244"
 1室,"18,693","17,326",154,61,"16,988",123,"1,367"
 2室,"10,325","9,870","1,200",407,"7,951",312,455
 3室,"17,958","17,640","5,669","2,994","7,972","1,005",318
 4室,"26,601","26,516","17,060","1,366","6,912","1,178",85
 5室,"27,535","27,516","23,114",99,"3,671",632,19
 6室,"24,228","24,228","21,623",19,"2,179",407,-
 7室,"15,530","15,530","14,563",-,746,221,-
 8室,"9,945","9,945","9,526",-,357,62,-
 9室,"5,816","5,816","5,625",-,139,52,-
 10室以上,"9,170","9,170","8,972",-,117,81,-
中京区,,,,,,,
世帯数,"36,098","35,678","18,516","1,287","15,090",785,420
 1室,"5,889","5,644",110,27,"5,361",146,245
 2室,"3,674","3,568",566,269,"2,652",81,106
 3室,"5,195","5,138","1,817",804,"2,344",173,57
 4室,"6,820","6,813","4,417",185,"2,017",194,7
 5室,"5,551","5,546","4,063",1,"1,405",77,5
 6室,"4,448","4,448","3,439",1,964,44,-
 7室,"1,847","1,847","1,605",-,218,24,-
 8室,"1,135","1,135","1,035",-,81,19,-
 9室,599,599,563,-,28,8,-
 10室以上,940,940,901,-,20,19,-
世帯人員,"92,739","92,040","58,831","2,923","28,204","2,082",699
 1室,"6,114","5,859",152,34,"5,514",159,255
 2室,"5,840","5,621","1,048",424,"4,017",132,219
 3室,"12,134","11,951","4,508","1,922","5,085",436,183
 4室,"19,415","19,392","12,830",539,"5,425",598,23
 5室,"17,289","17,270","12,939",3,"4,066",262,19
 6室,"14,615","14,615","11,568",1,"2,882",164,-
 7室,"6,789","6,789","5,946",-,735,108,-
 8室,"4,368","4,368","3,980",-,303,85,-
 9室,"2,357","2,357","2,212",-,111,34,-
 10室以上,"3,818","3,818","3,648",-,66,104,-
東山区,,,,,,,
世帯数,"20,368","20,038","10,121",433,"9,003",481,330
 1室,"3,979","3,789",77,-,"3,661",51,190
 2室,"2,762","2,675",463,73,"2,047",92,87
 3室,"2,437","2,397","1,011",131,"1,131",124,40
 4室,"3,596","3,585","2,282",226,978,99,11
 5室,"3,076","3,074","2,365",1,666,42,2
 6室,"2,144","2,144","1,760",2,353,29,-
 7室,"1,009","1,009",903,-,89,17,-
 8室,610,610,555,-,47,8,-
