﻿"第44表  世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
世帯主の年齢(5歳階級),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
65歳以上親族のいる一般世帯数,"135,092","97,793","3,942","84,837","6,339","1,874","37,299","4,279","1,557","26,103","3,474"
 15歳未満,1,-,-,-,-,-,1,1,-,-,-
 15-19歳,9,7,7,-,-,-,2,2,-,-,-
 20-24歳,59,45,31,12,-,-,14,13,-,1,-
 25-29歳,219,203,107,92,-,-,16,11,-,-,5
 30-34歳,840,777,231,507,2,29,63,36,3,5,16
 35-39歳,"3,172","2,946",651,"2,192",8,66,226,95,30,14,82
 40-44歳,"8,877","8,115","1,203","6,583",39,230,762,288,117,89,250
 45-49歳,"9,283","8,413",603,"7,434",84,243,870,265,131,189,265
 50-54歳,"8,071","7,295",287,"6,663",126,174,776,232,102,212,198
 55-59歳,"6,932","6,164",182,"5,703",109,137,768,246,80,280,136
 60-64歳,"5,360","4,770",95,"4,474",98,83,590,211,67,202,97
 65-69歳,"31,327","21,381",260,"19,377","1,153",409,"9,946","1,454",423,"6,316","1,217"
 70-74歳,"24,271","15,177",118,"13,498","1,175",254,"9,094",701,289,"6,929",660
 75-79歳,"20,467","12,587",110,"10,718","1,497",142,"7,880",437,226,"6,429",366
 80-84歳,"11,557","7,102",42,"5,669","1,230",78,"4,455",204,71,"3,822",141
 85歳以上,"4,647","2,811",15,"1,915",818,29,"1,836",83,18,"1,615",41
65歳以上親族のいる一般世人員,"392,594","334,071","8,751","305,853","14,070","4,012","58,523","6,848","3,741","38,790","6,580"
 15歳未満,2,-,-,-,-,-,2,2,-,-,-
 15-19歳,26,22,22,-,-,-,4,4,-,-,-
 20-24歳,179,145,82,56,-,-,34,32,-,2,-
 25-29歳,799,749,308,432,-,-,50,30,-,-,20
 30-34歳,"3,446","3,271",587,"2,560",11,92,175,85,11,19,53
 35-39歳,"14,252","13,542","1,535","11,716",30,189,710,207,129,56,304
 40-44歳,"40,983","38,611","2,764","34,882",151,677,"2,372",659,465,344,849
 45-49歳,"43,866","41,097","1,412","38,486",329,744,"2,769",597,519,705,889
 50-54歳,"36,726","34,495",672,"32,717",491,504,"2,231",524,330,718,569
 55-59歳,"28,211","26,163",437,"24,894",381,373,"2,048",556,251,807,367
 60-64歳,"18,487","17,068",222,"16,303",294,202,"1,419",471,178,510,229
 65-69歳,"72,215","58,308",350,"54,902","2,234",565,"13,907","1,806",792,"8,979","1,670"
 70-74歳,"53,451","40,753",147,"37,698","2,423",314,"12,698",916,519,"9,733",876
 75-79歳,"44,586","33,606",131,"29,968","3,162",182,"10,980",562,378,"8,996",490
 80-84歳,"25,303","19,004",57,"15,936","2,761",121,"6,299",275,131,"5,421",203
 85歳以上,"10,062","7,237",25,"5,303","1,803",49,"2,825",122,38,"2,500",61
65歳以上親族人員,"175,620","136,941","4,234","123,279","6,574","2,005","38,679","4,657","1,741","26,702","3,622"
 15歳未満,1,-,-,-,-,-,1,1,-,-,-
 15-19歳,11,9,9,-,-,-,2,2,-,-,-
 20-24歳,63,47,32,13,-,-,16,15,-,1,-
 25-29歳,230,213,110,99,-,-,17,11,-,-,6
 30-34歳,936,868,250,573,3,32,68,39,3,6,17
 35-39歳,"3,627","3,379",700,"2,558",11,78,248,103,35,15,89
 40-44歳,"10,268","9,449","1,291","7,789",43,263,819,309,129,94,268
 45-49歳,"10,531","9,601",636,"8,544",97,271,930,281,146,205,277
 50-54歳,"8,896","8,080",296,"7,411",137,188,816,244,104,226,208
 55-59歳,"7,403","6,607",189,"6,126",115,143,796,252,81,295,142
 60-64歳,"5,614","5,005",105,"4,693",102,84,609,222,70,205,99
 65-69歳,"38,541","28,166",298,"26,031","1,221",423,"10,375","1,585",497,"6,469","1,266"
 70-74歳,"34,968","25,607",134,"23,862","1,210",261,"9,361",778,326,"7,042",681
 75-79歳,"30,739","22,669",119,"20,751","1,525",148,"8,070",489,255,"6,518",377
 80-84歳,"17,089","12,526",49,"11,059","1,247",84,"4,563",229,76,"3,886",147
 85歳以上,"6,703","4,715",16,"3,770",863,30,"1,988",97,19,"1,740",45
1)配偶関係［不詳」を含む。,,,,,,,,,,,
