﻿"第11表  世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
地域,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯　,他に分類されない親族世帯,,
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"515,971 ","340,877 ","283,759 ","73,143 ","173,781 ","5,438 ","31,397 ","57,118 ","1,169 ","4,852 ","9,024 ","23,504 ","1,431 ","3,234 ",729 ,"3,015 ","4,192 ","5,968 ","1,456 ","173,638 "
 一般世帯人員,"1,336,799 ","1,160,135 ","897,247 ","146,738 ","660,774 ","13,349 ","76,386 ","262,888 ","4,686 ","14,618 ","54,971 ","116,341 ","4,581 ","15,669 ","3,576 ","20,037 ","8,846 ","19,563 ","3,026 ","173,638 "
 親族人員,"1,332,886 ","1,157,792 ","895,699 ","146,286 ","660,087 ","13,244 ","76,082 ","262,093 ","4,676 ","14,556 ","54,819 ","116,076 ","4,562 ","15,626 ","3,545 ","19,981 ","8,798 ","19,454 ","1,456 ","173,638 "
 1世帯当たり親族人員,2.58,3.4,3.16,2,3.8,2.44,2.42,4.59,4,3,6.07,4.94,3.19,4.83,4.86,6.63,2.1,3.26,1,1
 (再掲),,,,,,,,,,,,,,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
 　世帯数,"56,409 ","56,409 ","46,825 ",-,"45,148 ",131 ,"1,546 ","9,584 ",-,-,"3,177 ","3,699 ",59 ,687 ,42 ,"1,535 ",-,385 ,-,-
　 世帯人員,"233,025 ","233,025 ","178,969 ",-,"174,324 ",379 ,"4,266 ","54,056 ",-,-,"19,352 ","18,823 ",226 ,"3,444 ",300 ,"10,467 ",-,"1,444 ",-,-
 　6歳未満親族人員,"76,415 ","76,415 ","63,369 ",-,"61,375 ",166 ,"1,828 ","13,046 ",-,-,"4,478 ","4,941 ",64 ,846 ,61 ,"2,223 ",-,433 ,-,-
　18歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
 　世帯数,"153,924 ","153,477 ","123,168 ",19 ,"112,524 ","1,474 ","9,151 ","30,309 ",2 ,-,"7,718 ","14,767 ",319 ,"2,201 ",96 ,"2,603 ",108 ,"2,495 ",-,447 
 　世帯人員,"641,163 ","640,716 ","477,338 ",38 ,"447,363 ","4,209 ","25,728 ","163,378 ",8 ,-,"47,519 ","76,175 ","1,102 ","10,956 ",603 ,"17,594 ",265 ,"9,156 ",-,447 
 　18歳未満親族人員,"269,976 ","269,529 ","214,776 ",21 ,"198,772 ","2,184 ","13,799 ","54,753 ",2 ,-,"15,261 ","26,946 ",396 ,"3,460 ",148 ,"4,941 ",130 ,"3,469 ",-,447 
　親族のみから成る一般世帯,,,,,,,,,,,,,,,,,,,,
 　世帯数,"512,995 ","339,357 ","282,714 ","72,858 ","173,376 ","5,345 ","31,135 ","56,643 ","1,159 ","4,814 ","8,956 ","23,357 ","1,417 ","3,205 ",713 ,"2,978 ","4,154 ","5,890 ",-,"173,638 "
 　世帯人員,"1,326,236 ","1,152,598 ","892,708 ","145,716 ","658,521 ","13,011 ","75,460 ","259,890 ","4,636 ","14,442 ","54,399 ","115,311 ","4,519 ","15,477 ","3,462 ","19,728 ","8,718 ","19,198 ",-,"173,638 "
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,
 一般世帯数,"48,029 ","28,905 ","23,405 ","6,555 ","14,001 ",404 ,"2,445 ","5,500 ",117 ,509 ,866 ,"2,384 ",138 ,296 ,65 ,258 ,347 ,520 ,95 ,"19,029 "
 一般世帯人員,"117,699 ","98,469 ","73,032 ","13,143 ","53,074 ",985 ,"5,830 ","25,437 ",468 ,"1,530 ","5,249 ","11,856 ",437 ,"1,457 ",335 ,"1,693 ",739 ,"1,673 ",201 ,"19,029 "
 親族人員,"117,427 ","98,303 ","72,918 ","13,110 ","53,023 ",975 ,"5,810 ","25,385 ",468 ,"1,527 ","5,237 ","11,832 ",436 ,"1,456 ",335 ,"1,690 ",733 ,"1,671 ",95 ,"19,029 "
 1世帯当たり親族人員,2.44,3.4,3.12,2,3.79,2.41,2.38,4.62,4,3,6.05,4.96,3.16,4.92,5.15,6.55,2.11,3.21,1,1
 (再掲),,,,,,,,,,,,,,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
 　世帯数,"4,248 ","4,248 ","3,369 ",-,"3,267 ",12 ,90 ,879 ,-,-,288 ,382 ,5 ,49 ,5 ,129 ,-,21 ,-,-
 　世帯人員,"17,793 ","17,793 ","12,846 ",-,"12,576 ",34 ,236 ,"4,947 ",-,-,"1,742 ","1,964 ",19 ,245 ,35 ,862 ,-,80 ,-,-
 　6歳未満親族人員,"5,700 ","5,700 ","4,506 ",-,"4,386 ",16 ,104 ,"1,194 ",-,-,406 ,515 ,6 ,59 ,7 ,178 ,-,23 ,-,-
