﻿"第29表  居住室数(10区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),居住室数(10区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"529,692","164,097","107,770","87,801","107,027","42,269","14,944","5,784","1,414,545",2.67
 1室,"81,196","79,249","1,474",293,140,36,4,-,"83,840",1.03
 2室,"53,346","31,884","11,669","5,363","3,549",756,106,19,"90,064",1.69
 3室,"75,134","19,666","22,856","15,536","13,378","3,081",498,119,"184,773",2.46
 4室,"112,575","15,856","27,272","25,102","32,971","9,295","1,659",420,"337,075",2.99
 5室,"80,656","8,430","18,447","16,736","24,304","9,462","2,555",722,"260,628",3.23
 6室,"57,982","4,916","12,747","12,027","16,537","7,908","2,936",911,"196,451",3.39
 7室,"28,773","1,864","6,113","5,706","7,463","4,624","2,183",820,"103,254",3.59
 8室,"17,527","1,040","3,428","3,296","4,219","2,995","1,783",766,"65,902",3.76
 9室,"8,850",488,"1,624","1,594","1,929","1,582","1,054",579,"34,681",3.92
 10室以上,"13,653",704,"2,140","2,148","2,537","2,530","2,166","1,428","57,877",4.24
 1世帯当たり室数,4.10,2.25,4.43,4.74,4.94,5.64,6.65,7.35,-,-
 1人当たり室数,1.54,2.25,2.21,1.58,1.24,1.13,1.11,1.00,-,-
 主世帯,"523,823","159,643","107,280","87,420","106,606","42,164","14,932","5,778","1,405,643",2.68
  1室,"77,467","75,676","1,378",256,118,35,4,-,"79,871",1.03
  2室,"51,971","31,058","11,427","5,218","3,423",725,102,18,"87,628",1.69
  3室,"74,552","19,633","22,730","15,376","13,174","3,032",493,114,"182,881",2.45
  4室,"112,437","15,843","27,249","25,071","32,920","9,277","1,657",420,"336,617",2.99
  5室,"80,611","8,421","18,444","16,728","24,286","9,456","2,554",722,"260,481",3.23
  6室,"57,982","4,916","12,747","12,027","16,537","7,908","2,936",911,"196,451",3.39
  7室,"28,773","1,864","6,113","5,706","7,463","4,624","2,183",820,"103,254",3.59
  8室,"17,527","1,040","3,428","3,296","4,219","2,995","1,783",766,"65,902",3.76
  9室,"8,850",488,"1,624","1,594","1,929","1,582","1,054",579,"34,681",3.92
  10室以上,"13,653",704,"2,140","2,148","2,537","2,530","2,166","1,428","57,877",4.24
  1世帯当たり室数,4.13,2.28,4.44,4.75,4.95,5.65,6.66,7.35,-,-
  1人当たり室数,1.54,2.28,2.22,1.58,1.24,1.13,1.11,1.00,-,-
  持ち家,"274,664","31,382","61,972","55,404","75,295","32,607","12,851","5,153","900,581",3.28
   1室,780,545,158,35,31,9,2,-,"1,147",1.47
   2室,"5,054","2,272","1,579",599,448,126,27,3,"9,833",1.95
   3室,"21,721","5,420","6,254","4,284","4,408","1,100",205,50,"55,521",2.56
   4室,"64,117","9,208","15,427","13,959","19,164","5,138",974,247,"191,922",2.99
   5室,"66,728","6,324","14,921","13,881","20,949","7,991","2,080",582,"218,262",3.27
   6室,"50,885","3,885","11,048","10,591","14,910","7,036","2,612",803,"174,108",3.42
   7室,"26,879","1,654","5,702","5,307","7,040","4,341","2,064",771,"96,832",3.60
   8室,"16,703",959,"3,260","3,126","4,029","2,866","1,724",739,"63,013",3.77
   9室,"8,525",447,"1,560","1,535","1,851","1,534","1,037",561,"33,543",3.93
   10室以上,"13,272",668,"2,063","2,087","2,465","2,466","2,126","1,397","56,400",4.25
   1世帯当たり室数,5.47,4.56,5.25,5.41,5.42,6.07,6.96,7.61,-,-
   1人当たり室数,1.67,4.56,2.62,1.80,1.35,1.21,1.16,1.04,-,-
  公営の借家,"24,369","3,756","6,359","5,404","6,513","1,916",336,85,"70,962",2.91
   1室,141,122,13,4,1,1,-,-,169,1.20
   2室,"2,145",716,716,340,287,70,13,3,"4,768",2.22
   3室,"7,976","1,712","2,488","1,756","1,545",403,64,8,"20,596",2.58
   4室,"13,289","1,176","3,048","3,171","4,345","1,305",198,46,"42,211",3.18
   5室,481,25,75,70,172,77,38,24,"1,867",3.88
