﻿"第50表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,
,住宅に住む65歳以上親族のいる一般世帯,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
京都市(人口集中地区),,,,,,,
総数,"127,934","127,332","88,886","5,962","31,384","1,100",602
 0-19㎡,"4,466","4,175",363,97,"3,650",65,291
 20-29㎡,"7,140","7,020","1,495",593,"4,860",72,120
 30-39㎡,"11,605","11,525","4,111","1,930","5,375",109,80
 40-49㎡,"11,923","11,886","6,265","1,392","4,133",96,37
 50-59㎡,"16,340","16,311","10,238","1,151","4,799",123,29
 60-69㎡,"13,583","13,562","9,888",538,"3,016",120,21
 70-79㎡,"8,658","8,653","7,062",137,"1,399",55,5
 80-89㎡,"8,385","8,381","7,030",55,"1,237",59,4
 90-99㎡,"9,801","9,793","8,447",39,"1,238",69,8
 100-119㎡,"9,216","9,213","8,492",19,641,61,3
 120-149㎡,"10,794","10,792","10,123",8,568,93,2
 150-199㎡,"9,609","9,607","9,146",3,364,94,2
 200-249㎡,"3,251","3,251","3,151",-,69,31,-
 250㎡以上,"3,163","3,163","3,075",-,35,53,-
北区(人口集中地区),,,,,,,
総数,"12,539","12,478","9,184",127,"3,093",74,61
 0-19㎡,331,305,26,2,275,2,26
 20-29㎡,580,563,117,19,423,4,17
 30-39㎡,822,812,276,58,474,4,10
 40-49㎡,861,858,487,27,337,7,3
 50-59㎡,"1,394","1,390",864,17,496,13,4
 60-69㎡,"1,287","1,287",940,3,342,2,-
 70-79㎡,917,917,721,-,191,5,-
 80-89㎡,"1,007","1,007",836,1,165,5,-
 90-99㎡,"1,172","1,171",960,-,203,8,1
 100-119㎡,"1,103","1,103","1,019",-,78,6,-
 120-149㎡,"1,228","1,228","1,161",-,60,7,-
 150-199㎡,"1,067","1,067","1,020",-,40,7,-
 200-249㎡,389,389,379,-,8,2,-
 250㎡以上,381,381,378,-,1,2,-
上京区(人口集中地区),,,,,,,
総数,"11,939","11,845","8,102",106,"3,518",119,94
 0-19㎡,399,361,50,6,300,5,38
 20-29㎡,691,670,179,19,464,8,21
 30-39㎡,"1,059","1,039",465,26,534,14,20
 40-49㎡,"1,071","1,064",570,45,438,11,7
 50-59㎡,"1,448","1,446",895,7,532,12,2
 60-69㎡,"1,352","1,349",916,2,421,10,3
 70-79㎡,846,845,668,1,170,6,1
 80-89㎡,816,815,613,-,193,9,1
 90-99㎡,939,938,742,-,192,4,1
 100-119㎡,834,834,727,-,102,5,-
 120-149㎡,979,979,874,-,96,9,-
 150-199㎡,904,904,838,-,55,11,-
 200-249㎡,279,279,260,-,15,4,-
 250㎡以上,322,322,305,-,6,11,-
左京区(人口集中地区),,,,,,,
総数,"15,836","15,750","12,134",500,"2,966",150,86
 0-19㎡,537,487,51,13,415,8,50
 20-29㎡,695,683,171,72,426,14,12
 30-39㎡,"1,117","1,105",439,250,401,15,12
 40-49㎡,"1,080","1,076",643,77,348,8,4
 50-59㎡,"1,550","1,547","1,108",34,398,7,3
 60-69㎡,"1,488","1,485","1,138",40,291,16,3
 70-79㎡,"1,125","1,125",958,6,154,7,-
 80-89㎡,"1,143","1,143",988,2,146,7,-
 90-99㎡,"1,398","1,398","1,225",3,157,13,-
 100-119㎡,"1,488","1,487","1,384",2,89,12,1
 120-149㎡,"1,718","1,717","1,629",1,71,16,1
 150-199㎡,"1,510","1,510","1,437",-,57,16,-
 200-249㎡,517,517,505,-,10,2,-
 250㎡以上,470,470,458,-,3,9,-
中京区(人口集中地区),,,,,,,
総数,"12,556","12,494","8,517",173,"3,693",111,62
 0-19㎡,390,361,50,5,296,10,29
 20-29㎡,622,609,164,24,413,8,13
 30-39㎡,"1,148","1,140",505,54,574,7,8
 40-49㎡,"1,326","1,323",719,64,531,9,3
 50-59㎡,"1,839","1,837","1,149",18,658,12,2
 60-69㎡,"1,550","1,546","1,092",6,433,15,4
 70-79㎡,848,847,625,1,218,3,1
 80-89㎡,800,799,620,-,174,5,1
 90-99㎡,899,899,741,1,153,4,-
 100-119㎡,746,745,653,-,86,6,1
 120-149㎡,911,911,824,-,78,9,-
 150-199㎡,855,855,774,-,67,14,-
 200-249㎡,308,308,298,-,7,3,-
 250㎡以上,314,314,303,-,5,6,-
東山区(人口集中地区),,,,,,,
総数,"7,337","7,277","4,848",138,"2,207",84,60
 0-19㎡,499,464,51,1,402,10,35
 20-29㎡,598,584,176,11,392,5,14
 30-39㎡,873,870,413,59,387,11,3
 40-49㎡,781,779,434,48,295,2,2
 50-59㎡,988,986,665,18,298,5,2
 60-69㎡,703,701,539,1,157,4,2
 70-79㎡,396,396,324,-,67,5,-
 80-89㎡,463,463,380,-,73,10,-
 90-99㎡,508,507,443,-,56,8,1
 100-119㎡,383,382,339,-,37,6,1
 120-149㎡,480,480,448,-,24,8,-
