﻿"第49表  延べ面積(14区分),住宅の所有の関係(6区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市",,,,,,,,
,住宅に住む65歳以上親族のいる一般世帯,主世帯,,,,,, 間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営の借家,公団･公社の借家,民営の借家, 給与住宅,
総数,"134,618","133,989","94,872","4,613","1,455","31,880","1,169",629
 0-19㎡,"4,524","4,225",378,69,28,"3,682",68,299
 20-29㎡,"7,259","7,134","1,538",449,144,"4,928",75,125
 30-39㎡,"11,825","11,739","4,196","1,669",276,"5,480",118,86
 40-49㎡,"12,188","12,146","6,422",980,429,"4,215",100,42
 50-59㎡,"16,813","16,783","10,579",885,308,"4,883",128,30
 60-69㎡,"14,011","13,989","10,228",412,156,"3,068",125,22
 70-79㎡,"9,013","9,008","7,395",101,36,"1,417",59,5
 80-89㎡,"8,811","8,807","7,438",15,40,"1,251",63,4
 90-99㎡,"10,403","10,394","9,026",15,25,"1,250",78,9
 100-119㎡,"9,946","9,943","9,204",10,10,652,67,3
 120-149㎡,"11,745","11,743","11,060",6,2,574,101,2
 150-199㎡,"10,734","10,732","10,257",2,1,374,98,2
 200-249㎡,"3,708","3,708","3,604",-,-,71,33,-
 250㎡以上,"3,638","3,638","3,547",-,-,35,56,-
