﻿"第35表  延べ面積(14区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"住宅の所有の関係(5区分),延べ面積(14区分)",,,,総数,1･2階建,3-5階建,6階建以上,
住宅に住む主世帯数,"523,823","240,814","68,189","212,923","57,354","101,701","53,868","1,897"
 0-19㎡,"72,025","2,116","2,024","67,612","29,808","33,606","4,198",273
 20-29㎡,"47,910","4,373","5,341","38,022","15,029","18,684","4,309",174
 30-39㎡,"50,437","11,937","11,557","26,692","7,269","15,053","4,370",251
 40-49㎡,"54,186","18,873","12,268","22,878","2,471","11,217","9,190",167
 50-59㎡,"68,163","29,572","13,777","24,584","1,262","10,627","12,695",230
 60-69㎡,"55,503","27,005","7,946","20,395",571,"7,195","12,629",157
 70-79㎡,"30,654","19,469","4,691","6,388",300,"2,460","3,628",106
 80-89㎡,"26,685","19,973","3,727","2,919",188,"1,209","1,522",66
 90-99㎡,"27,990","23,480","2,985","1,419",176,615,628,106
 100-119㎡,"26,370","23,413","2,015",864,86,352,426,78
 120-149㎡,"27,516","25,680","1,169",580,108,312,160,87
 150-199㎡,"22,842","21,654",608,462,76,291,95,118
 200-249㎡,"7,162","6,987",60,75,8,56,11,40
 250㎡以上,"6,380","6,282",21,33,2,24,7,44
 1世帯当たり延べ面積(㎡),66.1,96.9,55.3,34.7,21.8,33.3,51.1,70.2
 持ち家,"274,664","208,531","36,949","28,467",862,"6,425","21,180",717
  0-19㎡,738,404,201,123,43,50,30,10
  20-29㎡,"3,681","2,019","1,285",357,54,121,182,20
  30-39㎡,"12,904","7,613","4,414",819,76,213,530,58
  40-49㎡,"23,743","14,577","6,613","2,489",93,578,"1,818",64
  50-59㎡,"39,027","24,028","7,925","6,974",139,"1,451","5,384",100
  60-69㎡,"38,230","22,945","5,013","10,200",138,"1,483","8,579",72
  70-79㎡,"24,772","17,553","3,471","3,689",88,896,"2,705",59
  80-89㎡,"22,504","18,025","2,724","1,720",59,599,"1,062",35
  90-99㎡,"24,269","21,239","2,209",760,49,322,389,61
  100-119㎡,"24,351","22,099","1,644",561,42,215,304,47
  120-149㎡,"25,777","24,427",925,368,35,212,121,57
  150-199㎡,"21,581","20,729",461,317,38,218,61,74
  200-249㎡,"6,901","6,765",48,62,6,47,9,26
  250㎡以上,"6,186","6,108",16,28,2,20,6,34
  1世帯当たり延べ面積(㎡),92.9,102.0,62.7,65.3,68.3,72.1,63.1,99.7
 公営の借家,"24,369",310,"1,265","22,794",90,"14,977","7,727",-
  0-19㎡,240,6,39,195,3,177,15,-
  20-29㎡,"1,414",53,260,"1,101",4,891,206,-
  30-39㎡,"6,139",88,511,"5,540",57,"5,147",336,-
  40-49㎡,"6,042",62,242,"5,738",18,"3,166","2,554",-
  50-59㎡,"7,101",46,127,"6,928",2,"3,227","3,699",-
  60-69㎡,"2,655",20,43,"2,592",4,"1,782",806,-
  70-79㎡,621,9,6,606,1,521,84,-
  80-89㎡,57,5,11,41,1,26,14,-
  90-99㎡,43,8,16,19,-,16,3,-
  100-119㎡,23,6,7,10,-,6,4,-
  120-149㎡,15,6,3,6,-,6,-,-
  150-199㎡,18,1,-,17,-,11,6,-
  200-249㎡,1,-,-,1,-,1,-,-
  250㎡以上,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),46.2,45.7,38.1,46.7,37.0,44.7,50.6,-
 公団･公社の借家,"13,399",-,222,"13,177",17,"6,037","7,123",-
  0-19㎡,292,-,17,275,-,57,218,-
  20-29㎡,"1,435",-,6,"1,429",16,505,908,-
  30-39㎡,"2,348",-,13,"2,335",-,785,"1,550",-
  40-49㎡,"3,765",-,78,"3,687",-,"1,281","2,406",-
  50-59㎡,"2,923",-,94,"2,829",-,"1,852",977,-
  60-69㎡,"1,707",-,4,"1,703",1,"1,085",617,-
  70-79㎡,332,-,-,332,-,175,157,-
  80-89㎡,350,-,3,347,-,207,140,-
  90-99㎡,166,-,2,164,-,67,97,-
  100-119㎡,58,-,1,57,-,15,42,-
  120-149㎡,10,-,-,10,-,4,6,-
  150-199㎡,12,-,4,8,-,3,5,-
  200-249㎡,-,-,-,-,-,-,-,-
  250㎡以上,1,-,-,1,-,1,-,-
  1世帯当たり延べ面積(㎡),46.9,-,48.5,46.9,26.6,50.3,44.1,-
 民営の借家,"196,330","28,534","28,737","138,433","55,178","67,016","16,239",626
