﻿"第16表  世帯主との続き柄(12区分),男女別2人以上の一般世帯人員-京都市･行政区",,,,,,,,,,,,,
"地域,男女",総数,世帯主,配偶者,子,子の配偶者,孫,父母,祖父母,兄弟姉妹,他の親族,家事使用人,営業使用人,その他
京都市,"1,253,645","366,638","312,812","466,180","12,085","25,620","52,278",779,"10,317","2,758",362,"1,815","2,001"
 男,"600,660","328,943",957,"241,707","1,233","13,065","8,829",112,"3,016",963,18,"1,074",743
 女,"652,985","37,695","311,855","224,473","10,852","12,555","43,449",667,"7,301","1,795",344,741,"1,258"
北区,"104,589","30,574","26,307","37,864","1,126","2,317","4,919",51,884,251,42,121,133
 男,"49,992","27,613",71,"19,694",111,"1,188",860,8,243,86,1,74,43
 女,"54,597","2,961","26,236","18,170","1,015","1,129","4,059",43,641,165,41,47,90
上京区,"71,820","21,234","17,683","24,006",973,"2,114","4,213",61,965,193,33,235,110
 男,"33,618","18,850",54,"12,397",71,"1,074",685,10,247,58,4,127,41
 女,"38,202","2,384","17,629","11,609",902,"1,040","3,528",51,718,135,29,108,69
左京区,"136,911","40,575","34,557","48,922","1,437","2,994","6,201",97,"1,282",350,67,208,221
 男,"64,825","36,163",150,"25,183",144,"1,527",977,11,355,105,1,130,79
 女,"72,086","4,412","34,407","23,739","1,293","1,467","5,224",86,927,245,66,78,142
中京区,"80,715","23,917","19,803","27,457","1,085","2,305","4,459",64,953,240,26,249,157
 男,"38,072","21,112",71,"14,303",96,"1,199",713,10,262,84,1,152,69
 女,"42,643","2,805","19,732","13,154",989,"1,106","3,746",54,691,156,25,97,88
東山区,"40,087","12,231","9,558","13,266",530,"1,184","2,125",25,583,195,47,232,111
 男,"18,589","10,252",59,"6,932",66,600,303,1,152,69,2,118,35
 女,"21,498","1,979","9,499","6,334",464,584,"1,822",24,431,126,45,114,76
下京区,"61,971","18,555","15,238","20,449",933,"2,069","3,370",60,783,199,31,160,124
 男,"29,204","16,377",57,"10,731",87,"1,049",469,8,202,78,-,97,49
 女,"32,767","2,178","15,181","9,718",846,"1,020","2,901",52,581,121,31,63,75
南区,"87,377","25,535","21,607","32,800",866,"1,894","3,482",66,740,167,15,72,133
 男,"42,550","22,999",61,"17,402",71,978,593,13,258,72,2,49,52
 女,"44,827","2,536","21,546","15,398",795,916,"2,889",53,482,95,13,23,81
右京区,"168,525","49,222","42,671","63,897","1,434","3,000","6,292",90,"1,209",300,22,157,231
 男,"81,363","44,670",97,"33,160",164,"1,523","1,096",5,358,96,2,109,83
 女,"87,162","4,552","42,574","30,737","1,270","1,477","5,196",85,851,204,20,48,148
伏見区,"250,449","72,754","62,286","98,219","1,888","4,068","8,582",140,"1,519",436,38,146,373
 男,"121,254","65,251",190,"51,057",201,"2,098","1,528",26,504,164,2,100,133
 女,"129,195","7,503","62,096","47,162","1,687","1,970","7,054",114,"1,015",272,36,46,240
山科区,"119,893","34,925","30,122","47,047",795,"1,615","4,052",49,715,223,18,93,239
 男,"57,676","31,425",86,"24,030",98,815,735,9,241,85,-,47,105
 女,"62,217","3,500","30,036","23,017",697,800,"3,317",40,474,138,18,46,134
西京区,"131,308","37,116","32,980","52,253","1,018","2,060","4,583",76,684,204,23,142,169
 男,"63,517","34,231",61,"26,818",124,"1,014",870,11,194,66,3,71,54
 女,"67,791","2,885","32,919","25,435",894,"1,046","3,713",65,490,138,20,71,115
京都市(人口集中地区),"1,163,161","342,333","290,703","431,088","10,779","23,103","48,076",704,"9,867","2,595",328,"1,694","1,891"
