﻿"第55表  住宅の建て方(6区分),男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市",,,,,,
,総数,,男,,女,
"地域,住宅の建て方(6区分)",主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"28,902",59.2,"5,045",54.4,"23,857",60.2
 一戸建,"14,462",80.2,"2,261",79.6,"12,201",80.3
 長屋建,"6,897",46.3,"1,104",43.9,"5,793",46.7
 共同住宅,"7,410",30.4,"1,650",27.0,"5,760",31.4
   1･2階,"3,997",20.8,944,18.6,"3,053",21.5
   3-5階,"2,132",37.1,446,33.2,"1,686",38.2
   6階以上,"1,281",49.4,260,46.9,"1,021",50.0
 その他,133,53.1,30,45.1,103,55.4
(別掲),,,,,,
60歳以上の高齢単身世帯,"37,342",57.9,"7,068",51.0,"30,274",59.5
 一戸建,"17,835",80.0,"2,814",78.7,"15,021",80.3
 長屋建,"8,414",46.2,"1,424",43.5,"6,990",46.7
 共同住宅,"10,915",31.0,"2,791",27.1,"8,124",32.3
   1･2階,"5,613",20.8,"1,542",18.6,"4,071",21.7
   3-5階,"3,221",36.5,805,32.5,"2,416",37.8
   6階以上,"2,081",49.8,444,46.9,"1,637",50.6
 その他,178,50.6,39,42.0,139,53.0
(別掲),,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,148,31.3,22,27.3,126,32.0
 一戸建,77,43.0,14,34.7,63,44.7
 長屋建,31,20.7,5,16.6,26,21.4
 共同住宅,39,17.5,3,13.8,36,17.9
   1･2階,10,10.9,-,-,10,10.9
   3-5階,19,17.7,3,13.8,16,18.6
   6階以上,10,24.2,-,-,10,24.2
 その他,1,29.7,-,-,1,29.7
(別掲),,,,,,
60歳以上の者1人と未婚の18歳未満の者から成る世帯,196,31.6,33,29.0,163,32.1
 一戸建,97,44.3,19,37.1,78,46.0
 長屋建,43,20.1,7,16.6,36,20.8
 共同住宅,54,18.6,7,19.9,47,18.4
   1･2階,14,11.2,-,-,14,11.2
   3-5階,26,19.6,6,19.5,20,19.6
   6階以上,14,24.3,1,22.5,13,24.4
 その他,2,24.4,-,-,2,24.4
