﻿"第64表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別母子世帯数,母子世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,,,,,,,,,,
,世帯数,,,,,,,世帯人員,,,,,,,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
住居の種類･住宅の所有の関係(7区分),総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,,,,,
母子世帯,"6,833",-,-,-,-,-,-,"17,820",-,-,-,-,-,-,2.61,-,-,-,-
 住宅に住む母子世帯,"6,747","1,560","2,419","1,876",588,211,93,"17,594","3,874","6,254","5,051","1,587",571,257,2.61,3.44,1.32,48.1,18.4
  主世帯,"6,603","1,502","2,371","1,850",579,208,93,"17,222","3,731","6,127","4,982","1,561",564,257,2.61,3.46,1.33,48.3,18.5
   持ち家,"1,830",41,406,711,409,180,83,"4,821",107,"1,042","1,852","1,100",492,228,2.63,4.60,1.75,71.7,27.2
   公営の借家,"1,065",50,497,500,14,4,-,"2,886",123,"1,301","1,411",42,9,-,2.71,3.56,1.31,47.4,17.5
   公団･公社の借家,313,38,161,101,11,1,1,838,97,426,279,31,2,3,2.68,3.13,1.17,45.4,17.0
   民営の借家,"3,315","1,358","1,274",517,138,21,7,"8,468","3,366","3,275","1,383",369,56,19,2.55,2.84,1.11,36.0,14.1
   給与住宅,80,15,33,21,7,2,2,209,38,83,57,19,5,7,2.61,3.23,1.23,48.4,18.5
  間借り,144,58,48,26,9,3,-,372,143,127,69,26,7,-,2.58,2.31,0.89,37.8,14.6
 住宅以外に住む母子世帯,86,-,-,-,-,-,-,226,-,-,-,-,-,-,2.63,-,-,-,-
