﻿"第56表  住宅の建て方(6区分),男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市･行政区",,,,,,
,総数,,男,,女,
"地域,住宅の建て方(6区分)",主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
京都市,,,,,,
65歳以上の高齢単身世帯,"28,902",59.2,"5,045",54.4,"23,857",60.2
 一戸建,"14,462",80.2,"2,261",79.6,"12,201",80.3
 長屋建,"6,897",46.3,"1,104",43.9,"5,793",46.7
 共同住宅,"7,410",30.4,"1,650",27.0,"5,760",31.4
   1･2階,"3,997",20.8,944,18.6,"3,053",21.5
   3-5階,"2,132",37.1,446,33.2,"1,686",38.2
   6階以上,"1,281",49.4,260,46.9,"1,021",50.0
 その他,133,53.1,30,45.1,103,55.4
北区,,,,,,
65歳以上の高齢単身世帯,"2,738",70.2,433,64.2,"2,305",71.4
 一戸建,"1,727",88.0,253,84.2,"1,474",88.6
 長屋建,498,53.0,85,49.7,413,53.6
 共同住宅,511,27.3,94,23.7,417,28.1
   1･2階,351,20.8,55,18.5,296,21.3
   3-5階,114,36.8,32,28.9,82,39.8
   6階以上,46,52.8,7,40.6,39,55.0
 その他,2,36.3,1,49.5,1,23.1
上京区,,,,,,
65歳以上の高齢単身世帯,"2,610",60.9,402,59.4,"2,208",61.2
 一戸建,"1,450",76.7,222,76.9,"1,228",76.7
 長屋建,685,47.4,100,48.2,585,47.2
 共同住宅,457,30.7,76,23.2,381,32.2
   1･2階,241,17.4,49,15.8,192,17.8
   3-5階,104,41.1,16,31.5,88,42.8
   6階以上,112,49.7,11,43.9,101,50.3
 その他,18,69.0,4,60.4,14,71.4
左京区,,,,,,
65歳以上の高齢単身世帯,"3,775",69.7,584,64.7,"3,191",70.6
 一戸建,"2,311",88.3,323,90.3,"1,988",88.0
 長屋建,594,52.5,80,45.1,514,53.6
 共同住宅,848,31.6,177,27.7,671,32.6
   1･2階,430,21.9,97,19.1,333,22.7
   3-5階,279,38.5,54,33.4,225,39.8
   6階以上,139,47.9,26,48.2,113,47.9
 その他,22,44.2,4,29.0,18,47.6
中京区,,,,,,
65歳以上の高齢単身世帯,"2,717",60.7,460,59.6,"2,257",60.9
 一戸建,"1,398",77.0,238,78.1,"1,160",76.8
 長屋建,848,49.5,122,46.4,726,50.0
 共同住宅,456,31.3,93,30.3,363,31.5
   1･2階,189,19.9,40,18.9,149,20.1
   3-5階,122,29.6,23,25.3,99,30.6
   6階以上,145,47.5,30,49.2,115,47.1
 その他,15,62.5,7,48.6,8,74.7
東山区,,,,,,
65歳以上の高齢単身世帯,"2,090",49.6,303,44.6,"1,787",50.5
 一戸建,"1,023",66.4,133,64.4,890,66.7
 長屋建,576,40.8,83,36.9,493,41.5
 共同住宅,484,24.5,86,21.7,398,25.1
   1･2階,316,18.2,56,15.6,260,18.7
   3-5階,126,32.4,23,30.8,103,32.7
   6階以上,42,48.3,7,40.4,35,49.9
 その他,7,58.1,1,33.0,6,62.2
下京区,,,,,,
65歳以上の高齢単身世帯,"2,408",55.3,452,46.0,"1,956",57.5
 一戸建,"1,123",73.8,166,68.2,957,74.7
 長屋建,768,47.4,130,47.2,638,47.4
 共同住宅,500,26.2,154,21.1,346,28.4
   1･2階,280,16.9,98,13.6,182,18.6
   3-5階,141,34.2,31,28.6,110,35.7
   6階以上,79,44.8,25,41.2,54,46.5
 その他,17,51.4,2,29.6,15,54.3
南区,,,,,,
65歳以上の高齢単身世帯,"2,179",48.0,490,42.8,"1,689",49.5
 一戸建,817,69.9,154,71.8,663,69.5
 長屋建,722,40.6,132,37.3,590,41.3
 共同住宅,630,28.3,203,24.5,427,30.2
   1･2階,376,19.7,137,18.6,239,20.3
   3-5階,145,34.2,39,27.8,106,36.5
   6階以上,109,50.4,27,49.5,82,50.7
