﻿"第2表  年齢(5歳階級),男女別日本人人口-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",京都市,北区,上京区,左京区,中京区,東山区,下京区,南区,右京区,伏見区,山科区,西京区,京都市(人口集中地区),北区(人口集中地区),上京区(人口集中地区),左京区(人口集中地区),中京区(人口集中地区),東山区(人口集中地区),下京区(人口集中地区),南区(人口集中地区),右京区(人口集中地区),伏見区(人口集中地区),山科区(人口集中地区),西京区(人口集中地区)
総数,"1,417,880","124,163","86,182","166,740","92,433","50,420","71,722","91,582","188,480","273,174","134,083","138,901","1,319,874","116,894","86,182","149,518","92,433","50,241","71,722","89,472","182,290","235,648","126,414","119,060"
 0-4歳,"67,126","4,949","2,807","6,481","3,312","1,385","2,504","4,975","9,621","15,623","6,729","8,740","61,314","4,593","2,807","5,762","3,312","1,382","2,504","4,818","9,343","12,850","6,413","7,530"
 5-9歳,"73,222","5,714","3,207","7,552","3,694","1,725","2,721","5,053","9,531","16,953","7,458","9,614","66,842","5,330","3,207","6,661","3,694","1,714","2,721","4,890","9,220","14,184","6,987","8,234"
 10-14歳,"84,267","6,689","3,918","8,871","4,414","2,217","3,367","5,461","10,942","19,028","9,051","10,309","77,067","6,229","3,918","7,796","4,414","2,205","3,367","5,339","10,592","15,796","8,494","8,917"
 15-19歳,"123,881","11,681","7,124","14,733","7,103","4,690","5,278","7,312","16,827","24,325","12,639","12,169","115,138","10,995","7,124","12,929","7,103","4,672","5,278","7,138","16,351","20,982","12,058","10,508"
 20-24歳,"144,540","16,290","10,796","21,925","9,208","5,289","6,680","7,559","19,959","23,894","11,696","11,244","136,607","15,404","10,796","20,225","9,208","5,281","6,680","7,359","19,429","21,245","11,264","9,716"
 25-29歳,"98,526","7,832","5,730","11,251","6,314","2,923","4,894","6,726","14,252","19,454","8,934","10,216","91,988","7,417","5,730","10,316","6,314","2,913","4,894","6,517","13,887","16,537","8,545","8,918"
 30-34歳,"82,085","6,500","4,216","8,830","5,088","2,244","3,606","5,609","11,581","17,024","7,713","9,674","76,219","6,117","4,216","8,029","5,088","2,236","3,606","5,442","11,231","14,467","7,371","8,416"
 35-39歳,"89,005","6,955","4,177","9,719","5,149","2,425","3,669","6,251","11,808","19,563","8,950","10,339","81,919","6,526","4,177","8,666","5,149","2,406","3,669","6,094","11,428","16,471","8,435","8,898"
 40-44歳,"120,399","9,566","5,878","13,052","7,076","3,598","5,413","8,003","15,700","25,558","13,357","13,198","111,199","8,930","5,878","11,589","7,076","3,587","5,413","7,819","15,230","21,660","12,633","11,384"
 45-49歳,"102,557","8,214","5,441","11,042","6,306","3,234","4,820","6,675","13,851","20,694","11,621","10,659","95,529","7,763","5,441","9,829","6,306","3,225","4,820","6,540","13,464","17,844","11,098","9,199"
 50-54歳,"90,238","7,589","5,423","9,922","6,073","3,273","4,762","6,017","12,593","16,904","9,250","8,432","84,528","7,162","5,423","8,847","6,073","3,257","4,762","5,876","12,183","14,877","8,844","7,224"
 55-59歳,"86,380","7,756","5,981","10,310","6,356","3,761","5,135","5,703","11,495","15,360","7,603","6,920","81,280","7,343","5,981","9,294","6,356","3,750","5,135","5,619","11,077","13,713","7,247","5,765"
 60-64歳,"73,478","6,779","5,494","9,265","5,709","3,572","4,920","4,983","9,118","12,219","5,819","5,600","69,209","6,461","5,494","8,310","5,709","3,562","4,920","4,908","8,722","11,005","5,471","4,647"
 65-69歳,"56,060","5,193","4,654","7,314","4,742","3,033","4,045","3,633","6,629","8,736","4,180","3,901","52,925","4,934","4,654","6,596","4,742","3,019","4,045","3,587","6,350","7,896","3,867","3,235"
 70-74歳,"45,156","4,217","3,927","5,791","4,185","2,481","3,455","2,902","5,118","6,828","3,251","3,001","42,534","4,006","3,927","5,208","4,185","2,471","3,455","2,859","4,879","6,155","2,933","2,456"
 75-79歳,"39,923","3,966","3,578","5,092","3,918","2,185","3,247","2,528","4,525","5,546","2,851","2,487","37,577","3,759","3,578","4,567","3,918","2,180","3,247","2,497","4,292","5,010","2,465","2,064"
 80-84歳,"25,956","2,709","2,404","3,365","2,466","1,470","2,076","1,459","2,988","3,597","1,863","1,559","24,232","2,522","2,404","2,998","2,466","1,467","2,076","1,447","2,824","3,249","1,498","1,281"
 85-89歳,"11,380","1,179","1,093","1,665","1,030",675,885,585,"1,416","1,384",830,638,"10,422","1,056","1,093","1,429","1,030",675,885,575,"1,315","1,252",601,511
 90-94歳,"3,238",330,293,464,259,211,211,129,473,427,258,183,"2,941",300,293,395,259,210,211,129,434,399,169,142
 95-99歳,426,51,38,88,28,29,32,17,50,50,28,15,374,44,38,66,28,29,32,17,38,50,19,13
 100歳以上,37,4,3,8,3,-,2,2,3,7,2,3,30,3,3,6,3,-,2,2,1,6,2,2
