﻿"第38表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"49,484","30,407","24,552","6,804","14,812",420,"2,516","5,855",129,536,954,"2,528",142,307,70,291,354,544,97,"18,980"
 主世帯,"48,836","30,253","24,402","6,772","14,734",418,"2,478","5,851",129,536,954,"2,528",142,306,70,291,351,544,97,"18,486"
  持ち家,"24,297","21,472","16,607","4,546","10,464",253,"1,344","4,865",116,452,878,"2,199",117,245,65,271,154,368,41,"2,784"
  公営･公団･公社の借家,540,418,380,101,218,8,53,38,-,1,3,6,4,7,-,-,4,13,1,121
  民営の借家,"22,997","7,645","6,735","1,987","3,552",150,"1,046",910,11,79,68,307,20,52,4,18,193,158,52,"15,300"
  給与住宅,"1,002",718,680,138,500,7,35,38,2,4,5,16,1,2,1,2,-,5,3,281
 間借り,648,154,150,32,78,2,38,4,-,-,-,-,-,1,-,-,3,-,-,494
住宅に住む一般世帯人員,"123,339","104,154","76,914","13,643","56,242","1,027","6,002","27,240",517,"1,611","5,783","12,587",449,"1,509",361,"1,912",753,"1,758",205,"18,980"
 主世帯,"122,376","103,685","76,455","13,579","55,948","1,022","5,906","27,230",517,"1,611","5,783","12,587",449,"1,505",361,"1,912",747,"1,758",205,"18,486"
  持ち家,"79,226","76,350","52,994","9,122","40,056",632,"3,184","23,356",465,"1,358","5,326","10,970",373,"1,207",332,"1,781",335,"1,209",92,"2,784"
  公営･公団･公社の借家,"1,445","1,322","1,185",202,832,24,127,137,-,3,18,27,12,31,-,-,8,38,2,121
  民営の借家,"38,897","23,492","19,940","3,979","13,104",351,"2,506","3,552",44,238,409,"1,507",61,256,25,116,404,492,105,"15,300"
  給与住宅,"2,808","2,521","2,336",276,"1,956",15,89,185,8,12,30,83,3,11,4,15,-,19,6,281
 間借り,963,469,459,64,294,5,96,10,-,-,-,-,-,4,-,-,6,-,-,494
上京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"35,128","21,084","15,953","5,071","8,593",331,"1,958","5,131",103,460,776,"2,111",130,300,61,316,399,475,84,"13,960"
 主世帯,"34,465","20,929","15,809","5,033","8,521",328,"1,927","5,120",103,460,775,"2,109",130,300,61,316,395,471,84,"13,452"
  持ち家,"16,853","14,426","10,501","3,250","5,943",200,"1,108","3,925",80,343,671,"1,716",92,231,55,276,158,303,30,"2,397"
  公営･公団･公社の借家,475,237,222,85,92,4,41,15,-,2,2,2,-,-,-,1,6,2,-,238
  民営の借家,"16,103","5,590","4,472","1,578","2,023",114,757,"1,118",20,110,91,364,35,67,5,35,230,161,50,"10,463"
  給与住宅,"1,034",676,614,120,463,10,21,62,3,5,11,27,3,2,1,4,1,5,4,354
 間借り,663,155,144,38,72,3,31,11,-,-,1,2,-,-,-,-,4,4,-,508
住宅に住む一般世帯人員,"85,558","71,423","47,767","10,236","32,180",793,"4,558","23,656",412,"1,388","4,686","10,523",405,"1,449",293,"2,101",834,"1,565",175,"13,960"
 主世帯,"84,586","70,959","47,343","10,160","31,914",786,"4,483","23,616",412,"1,388","4,681","10,513",405,"1,449",293,"2,101",826,"1,548",175,"13,452"
  持ち家,"53,324","50,864","32,029","6,586","22,377",491,"2,575","18,835",320,"1,037","4,070","8,585",286,"1,121",260,"1,837",341,978,63,"2,397"
  公営･公団･公社の借家,891,653,603,171,334,8,90,50,-,6,11,10,-,-,-,5,13,5,-,238
  民営の借家,"27,581","17,014","12,593","3,160","7,403",263,"1,767","4,421",80,330,535,"1,783",110,317,21,226,470,549,104,"10,463"
  給与住宅,"2,790","2,428","2,118",243,"1,800",24,51,310,12,15,65,135,9,11,12,33,2,16,8,354
 間借り,972,464,424,76,266,7,75,40,-,-,5,10,-,-,-,-,8,17,-,508
左京区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"69,733","40,262","32,689","9,370","19,207",548,"3,564","7,573",152,682,"1,192","3,110",180,404,118,408,549,778,187,"29,284"
 主世帯,"67,959","40,043","32,479","9,317","19,088",543,"3,531","7,564",151,682,"1,192","3,110",180,402,118,408,544,777,186,"27,730"
  持ち家,"33,939","29,321","22,889","6,369","13,991",361,"2,168","6,432",139,592,"1,121","2,798",147,327,104,388,252,564,77,"4,541"
  公営･公団･公社の借家,"1,916","1,470","1,356",374,741,38,203,114,3,10,5,25,5,7,3,-,18,38,3,443
  民営の借家,"30,647","8,168","7,226","2,327","3,656",136,"1,107",942,8,73,58,251,26,63,9,17,271,166,105,"22,374"
  給与住宅,"1,457","1,084","1,008",247,700,8,53,76,1,7,8,36,2,5,2,3,3,9,1,372
 間借り,"1,774",219,210,53,119,5,33,9,1,-,-,-,-,2,-,-,5,1,1,"1,554"
