﻿"第67表  住居の種類･住宅の所有の関係(7区分)別父子世帯数,父子世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,
"地域,住居の種類･住宅の所有の関係(7区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)

父子世帯,"1,111","2,872",2.59,-,-,-,-
 住宅に住む父子世帯,"1,109","2,867",2.59,3.94,1.52,57.4,22.2
  主世帯,"1,098","2,837",2.58,3.95,1.53,57.6,22.3
   持ち家,499,"1,332",2.67,4.78,1.79,73.8,27.6
   公営の借家,138,359,2.60,3.52,1.35,46.3,17.8
   公団･公社の借家,56,142,2.54,3.34,1.32,49.2,19.4
   民営の借家,373,920,2.47,3.13,1.27,42.0,17.0
   給与住宅,32,84,2.63,3.38,1.29,50.7,19.3
  間借り,11,30,2.73,2.45,0.90,33.0,12.1
 住宅以外に住む父子世帯,2,5,2.50,-,-,-,-
