﻿第66表  子供の数(3区分)別父子世帯数及び父子世帯人員(6歳未満の子供のいる世帯特掲)-京都市･行政区,,,,,,,,,,,
,父子世帯数,,,,,父子世帯人員,,,,,1世帯当たり子供の数
地域,総数,子供が1人,子供が2人,子供が3人以上,(再掲)6歳未満の子供のいる世帯,総数,子供が1人,子供が2人,子供が3人以上,(再掲)6歳未満の子供のいる世帯,
京都市(人口集中地区),"1,042",545,391,106,70,"2,692","1,090","1,173",429,200,1.6
 北区(人口集中地区),69,34,30,5,3,178,68,90,20,6,1.6
 上京区(人口集中地区),34,20,9,5,2,87,40,27,20,5,1.6
 左京区(人口集中地区),76,39,31,6,6,195,78,93,24,19,1.6
 中京区(人口集中地区),53,26,21,6,3,139,52,63,24,10,1.6
 東山区(人口集中地区),28,18,8,2,4,68,36,24,8,11,1.4
 下京区(人口集中地区),52,25,19,8,3,140,50,57,33,7,1.7
 南区(人口集中地区),95,56,23,16,8,246,112,69,65,27,1.6
 右京区(人口集中地区),127,63,53,11,4,331,126,159,46,13,1.6
 伏見区(人口集中地区),255,135,95,25,23,656,270,285,101,67,1.6
 山科区(人口集中地区),142,70,63,9,6,365,140,189,36,15,1.6
 西京区(人口集中地区),111,59,39,13,8,287,118,117,52,20,1.6
