﻿"第7表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市(人口集中地区),,,,,,,,,,
 総数,771 ,414 ,177 ,66 ,114 ,"17,508 ",492 ,"2,641 ","2,529 ","11,846 "
  寮･寄宿舎の学生･生徒,158 ,29 ,74 ,21 ,34 ,"5,707 ",74 ,"1,057 ",804 ,"3,772 "
  病院･療養所の入院者,157 ,19 ,61 ,31 ,46 ,"7,884 ",40 ,913 ,"1,171 ","5,760 "
  社会施設の入所者,55 ,3 ,22 ,8 ,22 ,"2,120 ",9 ,367 ,333 ,"1,411 "
　自衛隊営舎内居住者,6 ,-,4 ,1 ,1 ,174 ,-,69 ,49 ,56 
  矯正施設の入所者,25 ,-,10 ,4 ,11 ,"1,172 ",-,184 ,141 ,847 
  その他,370 ,363 ,6 ,1 ,-,451 ,369 ,51 ,31 ,-
北区(人口集中地区),,,,,,,,,,
 総数,73 ,34 ,19 ,8 ,12 ,"1,566 ",46 ,315 ,310 ,895 
  寮･寄宿舎の学生･生徒,26 ,6 ,10 ,3 ,7 ,928 ,13 ,192 ,113 ,610 
  病院･療養所の入院者,13 ,2 ,5 ,4 ,2 ,345 ,7 ,61 ,151 ,126 
  社会施設の入所者,8 ,-,4 ,1 ,3 ,267 ,-,62 ,46 ,159 
  自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,26 ,26 ,-,-,-,26 ,26 ,-,-,-
上京区(人口集中地区),,,,,,,,,,
 総数,63 ,30 ,21 ,5 ,7 ,"1,094 ",41 ,287 ,197 ,569 
  寮･寄宿舎の学生･生徒,19 ,2 ,10 ,2 ,5 ,588 ,6 ,114 ,78 ,390 
  病院･療養所の入院者,17 ,5 ,8 ,2 ,2 ,397 ,6 ,135 ,77 ,179 
  社会施設の入所者,5 ,2 ,2 ,1 ,-,71 ,5 ,24 ,42 ,-
  自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,22 ,21 ,1 ,-,-,38 ,24 ,14 ,-,-
左京区(人口集中地区),,,,,,,,,,
 総数,157 ,97 ,32 ,12 ,16 ,"2,803 ",107 ,441 ,470 ,"1,785 "
  寮･寄宿舎の学生･生徒,27 ,3 ,15 ,5 ,4 ,861 ,10 ,210 ,197 ,444 
  病院･療養所の入院者,30 ,2 ,12 ,5 ,11 ,"1,641 ",2 ,171 ,206 ,"1,262 "
  社会施設の入所者,7 ,1 ,3 ,2 ,1 ,195 ,4 ,45 ,67 ,79 
  自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,93 ,91 ,2 ,-,-,106 ,91 ,15 ,-,-
中京区(人口集中地区),,,,,,,,,,
 総数,24 ,11 ,7 ,4 ,2 ,365 ,18 ,88 ,148 ,111 
  寮･寄宿舎の学生･生徒,6 ,3 ,1 ,2 ,-,84 ,8 ,8 ,68 ,-
　病院･療養所の入院者,9 ,1 ,5 ,2 ,1 ,217 ,3 ,73 ,80 ,61 
　社会施設の入所者,2 ,-,1 ,-,1 ,57 ,-,7 ,-,50 
　自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
　矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
　その他,7 ,7 ,-,-,-,7 ,7 ,-,-,-
東山区(人口集中地区),,,,,,,,,,
 総数,113 ,86 ,14 ,-,13 ,"2,005 ",92 ,220 ,-,"1,693 "
　寮･寄宿舎の学生･生徒,14 ,4 ,4 ,-,6 ,"1,042 ",10 ,57 ,-,975 
　病院･療養所の入院者,8 ,-,4 ,-,4 ,612 ,-,78 ,-,534 
　社会施設の入所者,6 ,-,3 ,-,3 ,247 ,-,63 ,-,184 
