﻿"第6表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(5歳階級)",,総数1),未婚,有配偶者,死別,離別,総数1),未婚,有配偶者,死別,離別
北区,,,,,,,,,,,
 2人以上の一般世帯,"104,589 ","49,992 ","20,251 ","28,131 ",789 ,321 ,"54,597 ","19,581 ","28,416 ","4,721 ","1,233 "
　15歳未満,"17,678 ","9,221 ","9,221 ",-,-,-,"8,457 ","8,457 ",-,-,-
　15-19歳,"8,603 ","4,276 ","4,127 ",6 ,-,-,"4,327 ","4,168 ",19 ,-,1 
　20-24歳,"7,452 ","3,480 ","3,205 ",152 ,1 ,-,"3,972 ","3,492 ",367 ,1 ,10 
　25-29歳,"6,429 ","2,925 ","1,820 ","1,027 ",1 ,7 ,"3,504 ","1,596 ","1,821 ",1 ,40 
　30-34歳,"5,918 ","2,796 ",693 ,"2,055 ",-,18 ,"3,122 ",474 ,"2,539 ",8 ,83 
　35-39歳,"6,579 ","3,101 ",461 ,"2,558 ",6 ,39 ,"3,478 ",304 ,"2,994 ",20 ,136 
　40-44歳,"9,105 ","4,316 ",384 ,"3,823 ",19 ,66 ,"4,789 ",293 ,"4,195 ",49 ,218 
　45-49歳,"7,889 ","3,719 ",156 ,"3,456 ",26 ,67 ,"4,170 ",213 ,"3,606 ",126 ,197 
　50-54歳,"7,215 ","3,402 ",77 ,"3,220 ",41 ,47 ,"3,813 ",150 ,"3,310 ",180 ,144 
　55-59歳,"7,224 ","3,534 ",58 ,"3,381 ",50 ,34 ,"3,690 ",154 ,"3,107 ",285 ,114 
　60-64歳,"6,117 ","3,022 ",25 ,"2,906 ",68 ,20 ,"3,095 ",128 ,"2,505 ",339 ,93 
　65-69歳,"4,492 ","1,974 ",15 ,"1,884 ",61 ,7 ,"2,518 ",71 ,"1,821 ",513 ,83 
　70-74歳,"3,485 ","1,519 ",3 ,"1,413 ",95 ,5 ,"1,966 ",36 ,"1,143 ",721 ,37 
　75-79歳,"3,142 ","1,353 ",5 ,"1,214 ",120 ,7 ,"1,789 ",22 ,678 ,995 ,50 
　80-84歳,"2,074 ",912 ,-,753 ,151 ,1 ,"1,162 ",17 ,259 ,839 ,13 
　85歳以上,"1,187 ",442 ,1 ,283 ,150 ,3 ,745 ,6 ,52 ,644 ,14 
 うち世帯主,"30,574 ","27,613 ",538 ,"26,358 ",460 ,197 ,"2,961 ",367 ,408 ,"1,349 ",722 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,16 ,6 ,4 ,2 ,-,-,10 ,10 ,-,-,-
　20-24歳,249 ,190 ,52 ,136 ,-,-,59 ,52 ,3 ,-,4 
　25-29歳,"1,045 ",980 ,68 ,908 ,-,1 ,65 ,35 ,13 ,-,17 
　30-34歳,"1,960 ","1,873 ",54 ,"1,809 ",-,8 ,87 ,22 ,14 ,5 ,45 
　35-39歳,"2,588 ","2,419 ",76 ,"2,315 ",4 ,17 ,169 ,17 ,45 ,16 ,85 
　40-44歳,"4,069 ","3,742 ",119 ,"3,571 ",15 ,29 ,327 ,32 ,81 ,43 ,154 
　45-49歳,"3,867 ","3,458 ",67 ,"3,303 ",24 ,54 ,409 ,35 ,86 ,116 ,155 
　50-54歳,"3,600 ","3,241 ",43 ,"3,118 ",39 ,36 ,359 ,37 ,57 ,141 ,106 
　55-59歳,"3,776 ","3,422 ",32 ,"3,312 ",46 ,23 ,354 ,38 ,39 ,194 ,66 
　60-64歳,"3,201 ","2,937 ",9 ,"2,856 ",57 ,15 ,264 ,39 ,26 ,150 ,38 
　65-69歳,"2,136 ","1,878 ",9 ,"1,817 ",40 ,5 ,258 ,28 ,21 ,171 ,29 
　70-74歳,"1,582 ","1,375 ",2 ,"1,307 ",59 ,5 ,207 ,10 ,14 ,165 ,11 
　75-79歳,"1,345 ","1,148 ",3 ,"1,078 ",60 ,3 ,197 ,6 ,6 ,170 ,10 
　80-84歳,815 ,683 ,-,620 ,61 ,1 ,132 ,5 ,2 ,117 ,2 
　85歳以上,325 ,261 ,-,206 ,55 ,-,64 ,1 ,1 ,61 ,-
 1人の一般世帯,"19,854 ","11,502 ","10,081 ",267 ,363 ,370 ,"8,352 ","5,105 ",130 ,"2,206 ",547 
　15歳未満,1 ,-,-,-,-,-,1 ,1 ,-,-,-
　15-19歳,"2,681 ","1,740 ","1,685 ",7 ,-,2 ,941 ,932 ,1 ,-,-
　20-24歳,"8,670 ","6,248 ","6,091 ",16 ,1 ,8 ,"2,422 ","2,367 ",2 ,1 ,2 
　25-29歳,"1,585 ","1,052 ","1,002 ",8 ,2 ,7 ,533 ,501 ,6 ,2 ,7 
　30-34歳,754 ,507 ,452 ,13 ,-,16 ,247 ,222 ,2 ,1 ,14 
　35-39歳,554 ,366 ,295 ,21 ,1 ,28 ,188 ,145 ,5 ,2 ,21 
　40-44歳,628 ,366 ,235 ,36 ,6 ,55 ,262 ,181 ,8 ,5 ,54 
　45-49歳,444 ,242 ,107 ,43 ,4 ,62 ,202 ,119 ,12 ,10 ,46 
　50-54歳,462 ,198 ,75 ,34 ,8 ,57 ,264 ,127 ,10 ,32 ,66 
　55-59歳,587 ,180 ,47 ,40 ,22 ,47 ,407 ,154 ,15 ,121 ,88 
　60-64歳,698 ,157 ,46 ,14 ,43 ,34 ,541 ,148 ,21 ,246 ,99 
　65-69歳,730 ,110 ,18 ,13 ,49 ,23 ,620 ,96 ,20 ,388 ,67 
