﻿"第27表  住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,住宅の所有の関係(5区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市(人口集中地区),,,,,,,,
一般世帯数,,,,,,,,
住宅に住む一般世帯,"500,547","223,903","67,183","207,420","56,097","98,862","52,461","2,041"
 主世帯,"494,844","220,331","66,614","206,144","55,244","98,602","52,298","1,755"
  持ち家,"253,790","189,391","36,248","27,474",843,"6,367","20,264",677
  公営･公団･公社の借家,"36,610",297,"1,487","34,826",107,"20,239","14,480",-
  民営の借家,"190,001","27,475","27,904","134,042","53,136","64,928","15,978",580
  給与住宅,"14,443","3,168",975,"9,802","1,158","7,068","1,576",498
 間借り,"5,703","3,572",569,"1,276",853,260,163,286
一般世帯人員,,,,,,,,
住宅に住む一般世帯,"1,319,418","721,799","188,955","403,242","83,275","190,466","129,501","5,422"
 主世帯,"1,310,861","715,920","188,024","401,874","82,366","190,188","129,320","5,043"
  持ち家,"824,174","632,599","110,672","78,493","2,326","19,004","57,163","2,410"
  公営･公団･公社の借家,"101,893",732,"3,599","97,562",238,"58,426","38,898",-
  民営の借家,"343,458","72,674","70,751","198,780","77,168","92,036","29,576","1,253"
  給与住宅,"41,336","9,915","3,002","27,039","2,634","20,722","3,683","1,380"
 間借り,"8,557","5,879",931,"1,368",909,278,181,379
北区(人口集中地区),,,,,,,,
一般世帯数,,,,,,,,
住宅に住む一般世帯,"47,169","23,404","5,025","18,584","8,650","8,722","1,212",156
 主世帯,"46,530","22,970","4,990","18,435","8,535","8,693","1,207",135
  持ち家,"22,810","19,338","2,486",936,64,355,517,50
  公営･公団･公社の借家,540,-,48,492,5,487,-,-
  民営の借家,"22,210","3,305","2,388","16,466","8,353","7,459",654,51
  給与住宅,970,327,68,541,113,392,36,34
 間借り,639,434,35,149,115,29,5,21
一般世帯人員,,,,,,,,
住宅に住む一般世帯,"116,693","73,802","14,359","28,135","11,853","13,619","2,663",397
 主世帯,"115,750","73,103","14,302","27,982","11,734","13,590","2,658",363
  持ち家,"73,795","63,434","7,622","2,570",162,"1,003","1,405",169
  公営･公団･公社の借家,"1,445",-,123,"1,322",17,"1,305",-,-
  民営の借家,"37,781","8,653","6,326","22,704","11,245","10,306","1,153",98
  給与住宅,"2,729","1,016",231,"1,386",310,976,100,96
 間借り,943,699,57,153,119,29,5,34
上京区(人口集中地区),,,,,,,,
一般世帯数,,,,,,,,
住宅に住む一般世帯,"35,128","16,570","4,939","13,436","2,215","8,003","3,218",183
 主世帯,"34,465","16,167","4,858","13,292","2,107","7,984","3,201",148
  持ち家,"16,853","12,724","2,284","1,798",48,437,"1,313",47
  公営･公団･公社の借家,475,3,-,472,-,138,334,-
  民営の借家,"16,103","3,146","2,513","10,409","2,016","6,952","1,441",35
  給与住宅,"1,034",294,61,613,43,457,113,66
 間借り,663,403,81,144,108,19,17,35
一般世帯人員,,,,,,,,
住宅に住む一般世帯,"85,558","51,718","12,932","20,447","2,881","10,957","6,609",461
 主世帯,"84,586","51,077","12,813","20,289","2,760","10,938","6,591",407
  持ち家,"53,324","41,926","6,476","4,754",121,"1,207","3,426",168
  公営･公団･公社の借家,891,5,-,886,-,285,601,-
  民営の借家,"27,581","8,245","6,149","13,124","2,547","8,270","2,307",63
  給与住宅,"2,790",901,188,"1,525",92,"1,176",257,176
 間借り,972,641,119,158,121,19,18,54
左京区(人口集中地区),,,,,,,,
一般世帯数,,,,,,,,
住宅に住む一般世帯,"64,337","29,301","5,724","29,028","11,937","13,817","3,274",284
 主世帯,"62,618","28,125","5,597","28,695","11,640","13,786","3,269",201
  持ち家,"30,104","23,933","3,294","2,811",220,"1,219","1,372",66
  公営･公団･公社の借家,"1,876",67,66,"1,743",31,"1,239",473,-
  民営の借家,"29,284","3,600","2,126","23,469","11,281","10,890","1,298",89
  給与住宅,"1,354",525,111,672,108,438,126,46
 間借り,"1,719","1,176",127,333,297,31,5,83
一般世帯人員,,,,,,,,
住宅に住む一般世帯,"149,400","88,232","15,606","44,991","15,538","21,990","7,463",571
 主世帯,"147,251","86,701","15,434","44,636","15,227","21,951","7,458",480
  持ち家,"93,727","76,018","9,756","7,728",593,"3,463","3,672",225
  公営･公団･公社の借家,"4,871",169,154,"4,548",66,"3,250","1,232",-
  民営の借家,"44,864","8,948","5,161","30,605","14,331","14,005","2,269",150
