﻿"第39表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"世帯主の年齢(5歳階級),住宅の所有の関係(6区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"529,692","364,087","302,215","76,920","187,073","5,685","32,537","61,872","1,297","5,151","10,202","25,510","1,503","3,458",810,"3,437","4,281","6,223","1,508","164,097"
  主世帯,"523,823","362,674","300,881","76,631","186,332","5,662","32,256","61,793","1,295","5,149","10,197","25,496","1,499","3,452",810,"3,436","4,254","6,205","1,506","159,643"
   持ち家,"274,664","242,813","192,842","46,850","126,533","3,161","16,298","49,971","1,148","4,155","9,418","21,890","1,095","2,704",712,"3,154","1,754","3,941",469,"31,382"
   公営の借家,"24,369","20,555","19,238","3,762","11,529",529,"3,418","1,317",15,86,43,396,64,113,12,19,175,394,58,"3,756"
   公団･公社の借家,"13,399","9,694","9,153","2,276","5,758",166,953,541,6,47,11,136,31,44,7,7,131,121,54,"3,651"
   民営の借家,"196,330","78,445","69,091","21,584","34,639","1,661","11,207","9,354",112,815,633,"2,808",291,551,72,224,"2,163","1,685",888,"116,997"
   給与住宅,"15,061","11,167","10,557","2,159","7,873",145,380,610,14,46,92,266,18,40,7,32,31,64,37,"3,857"
  間借り,"5,869","1,413","1,334",289,741,23,281,79,2,2,5,14,4,6,-,1,27,18,2,"4,454"
 15歳未満,16,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,3,1,-,12
  主世帯,11,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,3,1,-,7
   持ち家,4,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,2
   公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   公団･公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   民営の借家,7,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-,5
   給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  間借り,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5
 15-19歳,"15,063",193,87,41,30,2,14,106,-,1,-,-,2,1,-,1,82,19,32,"14,838"
  主世帯,"14,362",189,85,40,29,2,14,104,-,1,-,-,2,1,-,1,81,18,32,"14,141"
   持ち家,136,28,7,-,5,-,2,21,-,-,-,-,-,-,-,-,15,6,-,108
   公営の借家,64,19,10,3,4,-,3,9,-,1,-,-,2,-,-,1,3,2,1,44
   公団･公社の借家,107,9,3,-,3,-,-,6,-,-,-,-,-,1,-,-,5,-,-,98
   民営の借家,"13,830",130,62,35,17,2,8,68,-,-,-,-,-,-,-,-,58,10,30,"13,670"
   給与住宅,225,3,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,221
  間借り,701,4,2,1,1,-,-,2,-,-,-,-,-,-,-,-,1,1,-,697
 20-24歳,"53,604","3,813","2,660","1,100","1,246",10,304,"1,153",-,10,2,21,5,17,2,9,"1,010",77,225,"49,566"
  主世帯,"51,605","3,768","2,631","1,088","1,230",10,303,"1,137",-,10,2,21,5,17,2,9,996,75,225,"47,612"
   持ち家,"1,070",523,344,128,145,1,70,179,-,5,1,12,2,4,-,7,126,22,5,542
   公営の借家,524,394,365,109,212,-,44,29,-,1,-,2,3,2,-,1,18,2,1,129
   公団･公社の借家,545,179,148,53,81,1,13,31,-,-,-,1,-,-,1,1,26,2,7,359
   民営の借家,"48,318","2,543","1,658",737,741,8,172,885,-,2,1,6,-,9,-,-,821,46,202,"45,573"
   給与住宅,"1,148",129,116,61,51,-,4,13,-,2,-,-,-,2,1,-,5,3,10,"1,009"
  間借り,"1,999",45,29,12,16,-,1,16,-,-,-,-,-,-,-,-,14,2,-,"1,954"
 25-29歳,"32,975","15,956","14,730","5,457","8,117",55,"1,101","1,226",10,69,37,182,41,53,14,63,605,152,202,"16,817"
  主世帯,"32,307","15,814","14,592","5,416","8,050",55,"1,071","1,222",10,69,37,182,41,53,14,63,601,152,201,"16,292"
   持ち家,"5,345","4,521","3,997","1,170","2,491",14,322,524,7,47,29,128,23,28,12,56,133,61,15,809
   公営の借家,"1,681","1,540","1,464",283,"1,026",8,147,76,-,3,3,16,2,5,-,1,32,14,4,137
   公団･公社の借家,"1,334",886,834,325,445,3,61,52,1,4,-,2,3,2,-,1,26,13,8,440
   民営の借家,"22,109","7,691","7,142","3,166","3,420",30,526,549,2,14,5,33,12,16,2,5,402,58,173,"14,245"
   給与住宅,"1,838","1,176","1,155",472,668,-,15,21,-,1,-,3,1,2,-,-,8,6,1,661
  間借り,668,142,138,41,67,-,30,4,-,-,-,-,-,-,-,-,4,-,1,525
