﻿"第57表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,,
,総数,妻が60歳未満,妻が60-64歳,妻が65歳以上,,,,,
"地域,夫の年齢(5歳階級)",,,,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
京都市(人口集中地区),,,,,,,,,
総数,"30,632","1,973","7,585","21,074","10,384","6,272","3,313",939,166
 夫が60歳未満,190,-,-,190,158,27,4,1,-
 夫が60-64歳,786,-,-,786,663,88,35,-,-
 夫が65歳以上,"29,656","1,973","7,585","20,098","9,563","6,157","3,274",938,166
  夫が65-69歳,"10,233","1,533","5,466","3,234","2,860",315,51,7,1
  夫が70-74歳,"8,135",292,"1,691","6,152","4,450","1,545",143,12,2
  夫が75-79歳,"6,638",110,318,"6,210","1,917","3,163","1,046",79,5
  夫が80-84歳,"3,462",35,91,"3,336",286,990,"1,625",411,24
  夫が85歳以上,"1,188",3,19,"1,166",50,144,409,429,134
北区(人口集中地区),,,,,,,,,
総数,"3,115",182,745,"2,188","1,058",651,360,106,13
 夫が60歳未満,16,-,-,16,14,1,1,-,-
 夫が60-64歳,72,-,-,72,56,12,4,-,-
 夫が65歳以上,"3,027",182,745,"2,100",988,638,355,106,13
  夫が65-69歳,"1,000",145,541,314,283,27,2,1,1
  夫が70-74歳,812,30,160,622,456,155,11,-,-
  夫が75-79歳,704,6,34,664,218,336,105,5,-
  夫が80-84歳,386,1,7,378,25,106,192,52,3
  夫が85歳以上,125,-,3,122,6,14,45,48,9
上京区(人口集中地区),,,,,,,,,
総数,"2,826",127,664,"2,035",948,624,337,100,26
 夫が60歳未満,5,-,-,5,5,-,-,-,-
 夫が60-64歳,49,-,-,49,43,5,1,-,-
 夫が65歳以上,"2,772",127,664,"1,981",900,619,336,100,26
  夫が65-69歳,837,99,465,273,238,32,3,-,-
  夫が70-74歳,786,16,160,610,456,141,13,-,-
  夫が75-79歳,663,9,34,620,179,335,102,4,-
  夫が80-84歳,343,2,4,337,24,89,175,46,3
  夫が85歳以上,143,1,1,141,3,22,43,50,23
左京区(人口集中地区),,,,,,,,,
総数,"4,016",239,992,"2,785","1,314",798,477,154,42
 夫が60歳未満,18,-,-,18,17,1,-,-,-
 夫が60-64歳,89,-,-,89,72,9,8,-,-
 夫が65歳以上,"3,909",239,992,"2,678","1,225",788,469,154,42
  夫が65-69歳,"1,324",191,703,430,383,34,11,2,-
  夫が70-74歳,"1,052",34,235,783,573,193,17,-,-
  夫が75-79歳,827,9,38,780,231,386,147,12,4
  夫が80-84歳,509,5,14,490,31,157,237,62,3
  夫が85歳以上,197,-,2,195,7,18,57,78,35
中京区(人口集中地区),,,,,,,,,
総数,"2,962",151,711,"2,100",942,666,370,105,17
 夫が60歳未満,13,-,-,13,10,3,-,-,-
 夫が60-64歳,48,-,-,48,40,6,2,-,-
 夫が65歳以上,"2,901",151,711,"2,039",892,657,368,105,17
  夫が65-69歳,909,126,513,270,237,30,2,1,-
  夫が70-74歳,727,16,149,562,403,148,10,-,1
  夫が75-79歳,765,7,36,722,211,370,131,10,-
  夫が80-84歳,374,2,11,361,36,96,182,45,2
  夫が85歳以上,126,-,2,124,5,13,43,49,14
東山区(人口集中地区),,,,,,,,,
総数,"1,518",95,361,"1,062",521,321,177,38,5
 夫が60歳未満,9,-,-,9,9,-,-,-,-
 夫が60-64歳,30,-,-,30,26,3,1,-,-
 夫が65歳以上,"1,479",95,361,"1,023",486,318,176,38,5
  夫が65-69歳,490,69,251,170,148,17,5,-,-
  夫が70-74歳,402,21,83,298,215,72,7,3,1
  夫が75-79歳,336,2,21,313,101,162,48,2,-
