﻿"第69表  国籍(6区分),男女別外国人数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
,総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1)
地域,,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,
京都市(人口集中地区),"34,170","29,424","1,989",661,519,218,301,"1,577","16,913","14,396","1,032",396,263,54,209,826,"17,257","15,028",957,265,256,164,92,751
 北区(人口集中地区),"2,362","2,004",111,75,36,7,29,136,"1,208","1,011",57,47,27,3,24,66,"1,154",993,54,28,9,4,5,70
 上京区(人口集中地区),"1,501","1,143",193,52,38,5,33,75,782,575,105,28,32,1,31,42,719,568,88,24,6,4,2,33
 左京区(人口集中地区),"4,370","2,894",663,236,139,21,118,438,"2,271","1,424",380,135,86,7,79,246,"2,099","1,470",283,101,53,14,39,192
 中京区(人口集中地区),"2,051","1,737",173,34,26,11,15,81,995,840,85,19,9,-,9,42,"1,056",897,88,15,17,11,6,39
 東山区(人口集中地区),566,421,61,29,23,21,2,32,254,178,29,23,9,9,-,15,312,243,32,6,14,12,2,17
 下京区(人口集中地区),"1,030",868,67,21,12,6,6,62,495,412,27,15,4,1,3,37,535,456,40,6,8,5,3,25
 南区(人口集中地区),"6,914","6,654",56,17,36,29,7,151,"3,378","3,254",23,14,9,6,3,78,"3,536","3,400",33,3,27,23,4,73
 右京区(人口集中地区),"6,287","5,841",152,64,42,25,17,188,"3,082","2,853",72,41,14,2,12,102,"3,205","2,988",80,23,28,23,5,86
 伏見区(人口集中地区),"4,978","4,205",375,65,85,47,38,248,"2,417","2,019",198,38,44,16,28,118,"2,561","2,186",177,27,41,31,10,130
 山科区(人口集中地区),"1,443","1,178",70,43,72,41,31,80,721,604,31,22,25,8,17,39,722,574,39,21,47,33,14,41
 西京区(人口集中地区),"2,668","2,479",68,25,10,5,5,86,"1,310","1,226",25,14,4,1,3,41,"1,358","1,253",43,11,6,4,2,45
1)国名「不詳」を含む。
