﻿"第42表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市･行政区",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"128,376","29,166","43,218","18,013","11,393","13,578","9,277","3,731"
 世帯人員,"367,205","29,512","86,822","54,215","45,666","68,014","55,870","27,106"
 65歳以上親族人員,"166,824","29,166","64,327","25,175","13,947","15,259","12,953","5,997"
北区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,560","2,760","4,261","1,791","1,082","1,404",932,330
 世帯人員,"36,079","2,795","8,544","5,381","4,338","7,032","5,605","2,384"
 65歳以上親族人員,"16,468","2,760","6,466","2,526","1,327","1,584","1,282",523
上京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,975","2,709","3,989","1,679","1,042","1,303",901,352
 世帯人員,"34,559","2,741","8,055","5,051","4,177","6,528","5,430","2,577"
 65歳以上親族人員,"15,880","2,709","6,083","2,430","1,331","1,491","1,273",563
左京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"15,892","3,753","5,563","2,227","1,400","1,567","1,011",371
 世帯人員,"43,913","3,807","11,180","6,712","5,612","7,845","6,076","2,681"
 65歳以上親族人員,"20,830","3,753","8,385","3,153","1,753","1,754","1,422",610
中京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,596","2,830","4,188","1,750","1,122","1,367",941,398
 世帯人員,"36,500","2,878","8,433","5,269","4,500","6,857","5,667","2,896"
 65歳以上親族人員,"16,585","2,830","6,333","2,521","1,385","1,558","1,317",641
東山区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"7,377","2,193","2,425","1,008",605,560,407,179
 世帯人員,"19,225","2,253","4,910","3,060","2,432","2,811","2,458","1,301"
 65歳以上親族人員,"9,395","2,193","3,548","1,391",770,629,562,302
下京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,419","2,523","3,501","1,444",913,"1,047",694,297
 世帯人員,"29,214","2,551","7,038","4,347","3,660","5,259","4,204","2,155"
 65歳以上親族人員,"13,651","2,523","5,281","2,067","1,127","1,192",964,497
南区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"9,082","2,237","2,986","1,249",742,869,672,327
 世帯人員,"25,729","2,258","5,988","3,753","2,972","4,347","4,042","2,369"
 65歳以上親族人員,"11,628","2,237","4,329","1,752",908,983,915,504
右京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,549","3,015","4,888","2,116","1,330","1,630","1,098",472
 世帯人員,"42,722","3,041","9,794","6,359","5,329","8,158","6,610","3,431"
 65歳以上親族人員,"18,780","3,015","7,209","2,894","1,593","1,797","1,522",750
伏見区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,983","4,003","6,269","2,451","1,530","1,906","1,299",525
 世帯人員,"51,242","4,027","12,556","7,376","6,129","9,538","7,798","3,818"
 65歳以上親族人員,"23,118","4,003","9,169","3,336","1,827","2,117","1,828",838
右京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"8,716","1,980","2,794","1,226",839,"1,001",643,233
 世帯人員,"25,224","1,994","5,605","3,687","3,361","5,011","3,861","1,705"
 65歳以上親族人員,"11,111","1,980","4,093","1,643",984,"1,130",897,384
山科区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"7,227","1,163","2,354","1,072",788,924,679,247
 世帯人員,"22,798","1,167","4,719","3,220","3,156","4,628","4,119","1,789"
 65歳以上親族人員,"9,378","1,163","3,431","1,462",942,"1,024",971,385
