﻿"第33表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),延べ面積(14区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"529,692","164,097","107,770","87,801","107,027","42,269","14,944","5,784","1,414,545",2.67
 0-19㎡,"75,675","70,847","2,953","1,079",636,140,18,2,"83,357",1.10
 20-29㎡,"48,735","32,638","8,185","4,151","2,975",659,102,25,"77,449",1.59
 30-39㎡,"50,947","16,395","14,120","9,312","8,423","2,199",401,97,"120,367",2.36
 40-49㎡,"54,464","11,186","14,644","11,427","12,831","3,527",700,149,"148,991",2.74
 50-59㎡,"68,398","10,771","16,707","14,753","18,736","5,810","1,275",346,"202,616",2.96
 60-69㎡,"55,674","7,389","13,165","11,916","16,125","5,405","1,294",380,"171,535",3.08
 70-79㎡,"30,708","3,159","7,112","6,448","9,208","3,470","1,008",303,"99,145",3.23
 80-89㎡,"26,726","2,720","6,153","5,611","7,648","3,197","1,085",312,"87,217",3.26
 90-99㎡,"28,030","2,840","6,288","5,618","7,699","3,699","1,382",504,"93,518",3.34
 100-119㎡,"26,390","1,943","5,776","5,412","7,421","3,726","1,581",531,"91,389",3.46
 120-149㎡,"27,549","1,976","5,884","5,500","7,096","4,196","2,021",876,"98,108",3.56
 150-199㎡,"22,854","1,480","4,527","4,261","5,427","3,763","2,233","1,163","85,818",3.76
 200-249㎡,"7,162",414,"1,229","1,238","1,542","1,354",910,475,"28,470",3.98
 250㎡以上,"6,380",339,"1,027","1,075","1,260","1,124",934,621,"26,565",4.16
 1世帯当たり延べ面積(㎡),65.6,32.8,69.9,75.7,79.1,96.2,122.4,144.3,-,-
 1人当たり延べ面積(㎡),24.6,32.8,34.9,25.2,19.8,19.2,20.4,19.7,-,-
 主世帯,"523,823","159,643","107,280","87,420","106,606","42,164","14,932","5,778","1,405,643",2.68
  0-19㎡,"72,025","67,400","2,837","1,026",606,136,18,2,"79,379",1.10
  20-29㎡,"47,910","32,078","8,068","4,080","2,912",647,100,25,"76,118",1.59
  30-39㎡,"50,437","16,165","14,016","9,244","8,336","2,180",400,96,"119,269",2.36
  40-49㎡,"54,186","11,116","14,590","11,359","12,769","3,508",698,146,"148,232",2.74
  50-59㎡,"68,163","10,709","16,671","14,704","18,674","5,790","1,271",344,"201,948",2.96
  60-69㎡,"55,503","7,356","13,132","11,880","16,069","5,393","1,293",380,"171,038",3.08
  70-79㎡,"30,654","3,139","7,105","6,439","9,195","3,465","1,008",303,"99,007",3.23
  80-89㎡,"26,685","2,711","6,148","5,602","7,633","3,195","1,084",312,"87,095",3.26
  90-99㎡,"27,990","2,827","6,281","5,612","7,688","3,696","1,382",504,"93,414",3.34
  100-119㎡,"26,370","1,939","5,772","5,410","7,413","3,725","1,580",531,"91,328",3.46
  120-149㎡,"27,516","1,970","5,878","5,495","7,085","4,191","2,021",876,"98,006",3.56
  150-199㎡,"22,842","1,480","4,526","4,256","5,424","3,760","2,233","1,163","85,774",3.76
  200-249㎡,"7,162",414,"1,229","1,238","1,542","1,354",910,475,"28,470",3.98
  250㎡以上,"6,380",339,"1,027","1,075","1,260","1,124",934,621,"26,565",4.16
  1世帯当たり延べ面積(㎡),66.1,33.3,70.0,75.9,79.2,96.3,122.4,144.4,-,-
  1人当たり延べ面積(㎡),24.6,33.3,35.0,25.3,19.8,19.3,20.4,19.7,-,-
  持ち家,"274,664","31,382","61,972","55,404","75,295","32,607","12,851","5,153","900,581",3.28
   0-19㎡,738,443,176,57,48,12,2,-,"1,230",1.67
   20-29㎡,"3,681","1,296","1,144",550,514,142,29,6,"8,217",2.23
   30-39㎡,"12,904","3,039","3,447","2,447","2,928",838,159,46,"34,461",2.67
