﻿"第71表  外国人のいる世帯の家族類型(3区分),住居の種類･住宅の所有の関係(7区分)別外国人のいる一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市  ",,,,,,,
"住居の種類･住宅の所有の関係(7区分),世帯の家族類型(3区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積（㎡）,1人当たり延べ面積（㎡）
外国人のいる一般世帯,"14,048","42,023",2.99,-,-,-,-
  住宅に住む一般世帯,"13,825","41,751",3.02,3.95,1.31,65.1,21.5
   主世帯,"13,581","41,426",3.05,3.99,1.31,65.9,21.6
    持ち家,"7,038","26,542",3.77,5.15,1.36,90.9,24.1
    公営の借家,729,"2,256",3.09,3.42,1.11,47.5,15.3
    公団･公社の借家,433,"1,069",2.47,2.74,1.11,42.6,17.3
    民営の借家,"5,161","10,972",2.13,2.60,1.23,36.0,17.0
    給与住宅,220,587,2.67,3.88,1.45,72.5,27.2
   間借り,244,325,1.33,1.39,1.04,19.0,14.3
  住宅以外に住む一般世帯,223,272,1.22,-,-,-,-
 日本人親族がいない世帯,"11,030","31,673",2.87,-,-,-,-
  住宅に住む一般世帯,"10,815","31,427",2.91,3.91,1.35,65.2,22.4
   主世帯,"10,584","31,142",2.94,3.97,1.35,66.2,22.5
    持ち家,"5,767","21,661",3.76,5.16,1.37,91.5,24.4
    公営の借家,404,"1,121",2.77,3.29,1.19,46.5,16.7
    公団･公社の借家,280,590,2.11,2.43,1.15,39.2,18.6
    民営の借家,"3,968","7,392",1.86,2.42,1.30,33.2,17.8
    給与住宅,165,378,2.29,3.73,1.63,69.5,30.3
   間借り,231,285,1.23,1.31,1.06,17.7,14.4
  住宅以外に住む一般世帯,215,246,1.14,-,-,-,-
 外国人親族と日本人親族がいる世帯,"2,930","10,030",3.42,-,-,-,-
  住宅に住む一般世帯,"2,923","10,009",3.42,4.05,1.18,63.7,18.6
   主世帯,"2,910","9,969",3.43,4.05,1.18,63.8,18.6
    持ち家,"1,225","4,680",3.82,5.02,1.32,86.5,22.6
    公営の借家,324,"1,132",3.49,3.58,1.03,48.8,14.0
    公団･公社の借家,149,471,3.16,3.33,1.05,48.7,15.4
    民営の借家,"1,160","3,502",3.02,3.24,1.07,45.6,15.1
    給与住宅,52,184,3.54,4.13,1.17,71.6,20.2
   間借り,13,40,3.08,2.85,0.93,41.6,13.5
  住宅以外に住む一般世帯,7,21,3.00,-,-,-,-
 外国人親族がいない世帯,88,320,3.64,-,-,-,-
  住宅に住む一般世帯,87,315,3.62,5.06,1.40,100.4,27.7
   主世帯,87,315,3.62,5.06,1.40,100.4,27.7
    持ち家,46,201,4.37,6.70,1.53,136.6,31.3
    公営の借家,1,3,3.00,4.00,1.33,53.0,17.7
    公団･公社の借家,4,8,2.00,3.25,1.63,54.1,27.1
    民営の借家,33,78,2.36,2.79,1.18,43.4,18.4
    給与住宅,3,25,8.33,7.67,0.92,249.3,29.9
   間借り,-,-,-,-,-,-,-
  住宅以外に住む一般世帯,1,5,5.00,-,-,-,-
