﻿"第31表  居住室数(10区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"住宅の所有の関係(5区分),居住室数(10区分)",,,,総数,1･2階建,3-5階建,6階建以上,
住宅に住む主世帯数,"523,823","240,814","68,189","212,923","57,354","101,701","53,868","1,897"
 1室,"77,467","1,875","1,062","74,270","26,265","41,535","6,470",260
 2室,"51,971","5,676","5,816","40,210","20,293","15,611","4,306",269
 3室,"74,552","18,005","13,687","42,543","8,263","21,816","12,464",317
 4室,"112,437","45,316","21,313","45,431","1,730","18,613","25,088",377
 5室,"80,611","56,991","14,761","8,586",441,"3,070","5,075",273
 6室,"57,982","48,357","8,155","1,308",250,712,346,162
 7室,"28,773","26,143","2,209",333,61,211,61,88
 8室,"17,527","16,306",984,181,42,100,39,56
 9室,"8,850","8,668",133,26,2,16,8,23
 10室以上,"13,653","13,477",69,35,7,17,11,72
 1世帯当たり室数,4.13,5.61,4.21,2.44,1.80,2.31,3.36,4.00
 持ち家,"274,664","208,531","36,949","28,467",862,"6,425","21,180",717
  1室,780,406,124,236,34,83,119,14
  2室,"5,054","2,897","1,228",901,86,257,558,28
  3室,"21,721","12,329","4,771","4,531",160,"1,000","3,371",90
  4室,"64,117","36,598","11,970","15,383",226,"2,593","12,564",166
  5室,"66,728","50,004","10,208","6,353",192,"1,930","4,231",163
  6室,"50,885","44,326","5,813",647,105,296,246,99
  7室,"26,879","24,782","1,815",235,34,155,46,47
  8室,"16,703","15,697",839,129,20,81,28,38
  9室,"8,525","8,367",119,22,1,14,7,17
  10室以上,"13,272","13,125",62,30,4,16,10,55
  1世帯当たり室数,5.47,5.81,4.65,4.07,4.21,4.27,4.01,5.23
 公営の借家,"24,369",310,"1,265","22,794",90,"14,977","7,727",-
  1室,141,-,7,134,-,92,42,-
  2室,"2,145",19,264,"1,862",11,"1,771",80,-
  3室,"7,976",137,620,"7,219",58,"5,662","1,499",-
  4室,"13,289",98,290,"12,901",20,"6,877","6,004",-
  5室,481,39,75,367,1,275,91,-
  6室,337,17,9,311,-,300,11,-
  7室,-,-,-,-,-,-,-,-
  8室,-,-,-,-,-,-,-,-
  9室,-,-,-,-,-,-,-,-
  10室以上,-,-,-,-,-,-,-,-
  1世帯当たり室数,3.53,3.67,3.15,3.55,3.12,3.43,3.78,-
 公団･公社の借家,"13,399",-,222,"13,177",17,"6,037","7,123",-
  1室,694,-,1,693,16,147,530,-
  2室,"1,931",-,24,"1,907",-,570,"1,337",-
  3室,"5,982",-,95,"5,887",-,"2,422","3,465",-
  4室,"4,239",-,99,"4,140",-,"2,597","1,543",-
  5室,453,-,2,451,1,247,203,-
  6室,68,-,1,67,-,23,44,-
  7室,31,-,-,31,-,30,1,-
  8室,1,-,-,1,-,1,-,-
  9室,-,-,-,-,-,-,-,-
  10室以上,-,-,-,-,-,-,-,-
  1世帯当たり室数,3.16,-,3.36,3.16,1.24,3.40,2.96,-
 民営の借家,"196,330","28,534","28,737","138,433","55,178","67,016","16,239",626
  1室,"74,191","1,322",904,"71,809","25,851","40,417","5,541",156
  2室,"40,978","2,566","4,202","34,079","19,947","11,973","2,159",131
  3室,"34,856","5,068","7,844","21,822","7,801","10,238","3,783",122
  4室,"25,993","7,810","8,625","9,425","1,202","3,927","4,296",133
  5室,"11,595","6,218","4,340",986,205,379,402,51
  6室,"6,050","3,541","2,274",215,126,54,35,20
  7室,"1,565","1,118",383,53,25,15,13,11
  8室,674,491,144,37,18,11,8,2
  9室,227,209,14,4,1,2,1,-
  10室以上,201,191,7,3,2,-,1,-
  1世帯当たり室数,2.44,4.23,3.71,1.81,1.74,1.69,2.51,2.85
 給与住宅,"15,061","3,439","1,016","10,052","1,207","7,246","1,599",554
  1室,"1,661",147,26,"1,398",364,796,238,90
  2室,"1,863",194,98,"1,461",249,"1,040",172,110
  3室,"4,017",471,357,"3,084",244,"2,494",346,105
  4室,"4,799",810,329,"3,582",282,"2,619",681,78
  5室,"1,354",730,136,429,42,239,148,59
  6室,642,473,58,68,19,39,10,43
  7室,298,243,11,14,2,11,1,30
  8室,149,118,1,14,4,7,3,16
  9室,98,92,-,-,-,-,-,6
  10室以上,180,161,-,2,1,1,-,17
  1世帯当たり室数,3.53,4.87,3.66,3.05,2.57,3.09,3.24,3.70
住宅に住む主世帯人員,"1,405,643","790,777","192,869","416,538","85,780","196,812","133,946","5,459"
