﻿"第54表  住居の種類･住宅の所有の関係(6区分),男女別高齢単身世帯数及び1人当たり延べ面積-京都市･行政区",,,,,,
,総数,,男,,女,
"地域,住居の種類,住居の所有の関係(6区分)",世帯数,1人当たり延べ面積(㎡),世帯数,1人当たり延べ面積(㎡),世帯数,1人当たり延べ面積(㎡)
京都市 ,,,,,,
65歳以上の高齢単身世帯,"29,616",-,"5,248",-,"24,368",-
 住宅に住む高齢単身世帯,"29,339",58.6,"5,139",53.7,"24,200",59.7
  主世帯,"28,902",59.2,"5,045",54.4,"23,857",60.2
   持ち家,"14,714",80.2,"2,246",80.6,"12,468",80.1
   公営･公団･公社の借家,"1,786",38.3,390,38.5,"1,396",38.3
   民営の借家,"12,183",37.1,"2,342",32.2,"9,841",38.3
   給与住宅,219,50.7,67,42.5,152,54.3
 間借り,437,21.0,94,17.1,343,22.0
住宅以外に住む高齢単身世帯,277,-,109,-,168,-
北区,,,,,,
65歳以上の高齢単身世帯,"2,790",-,446,-,"2,344",-
 住宅に住む高齢単身世帯,"2,779",69.5,443,63.2,"2,336",70.7
  主世帯,"2,738",70.2,433,64.2,"2,305",71.4
   持ち家,"1,557",91.0,219,88.1,"1,338",91.5
   公営･公団･公社の借家,49,36.6,15,35.3,34,37.2
   民営の借家,"1,116",42.7,196,40.5,920,43.2
   給与住宅,16,70.8,3,20.9,13,82.3
 間借り,41,19.4,10,19.1,31,19.5
住宅以外に住む高齢単身世帯,11,-,3,-,8,-
上京区,,,,,,
65歳以上の高齢単身世帯,"2,682",-,414,-,"2,268",-
 住宅に住む高齢単身世帯,"2,671",60.0,412,58.4,"2,259",60.3
  主世帯,"2,610",60.9,402,59.4,"2,208",61.2
   持ち家,"1,357",78.6,206,79.0,"1,151",78.5
   公営･公団･公社の借家,42,34.2,6,31.4,36,34.7
   民営の借家,"1,185",41.9,185,39.2,"1,000",42.3
   給与住宅,26,50.8,5,34.3,21,54.7
 間借り,61,21.5,10,15.6,51,22.7
住宅以外に住む高齢単身世帯,11,-,2,-,9,-
左京区,,,,,,
65歳以上の高齢単身世帯,"3,880",-,605,-,"3,275",-
 住宅に住む高齢単身世帯,"3,841",68.8,596,63.7,"3,245",69.7
  主世帯,"3,775",69.7,584,64.7,"3,191",70.6
   持ち家,"2,350",88.4,332,90.4,"2,018",88.1
   公営･公団･公社の借家,174,34.9,36,35.4,138,34.8
   民営の借家,"1,218",38.9,205,30.1,"1,013",40.7
   給与住宅,33,53.6,11,31.2,22,64.8
 間借り,66,19.3,12,15.3,54,20.2
住宅以外に住む高齢単身世帯,39,-,9,-,30,-
中京区 ,,,,,,
65歳以上の高齢単身世帯,"2,790",-,475,-,"2,315",-
 住宅に住む高齢単身世帯,"2,762",60.0,466,59.0,"2,296",60.2
  主世帯,"2,717",60.7,460,59.6,"2,257",60.9
   持ち家,"1,387",77.3,216,82.3,"1,171",76.4
   公営･公団･公社の借家,62,38.2,11,39.8,51,37.8
   民営の借家,"1,241",43.3,222,39.4,"1,019",44.1
   給与住宅,27,57.5,11,39.1,16,70.2
 間借り,45,20.3,6,15.5,39,21.0
住宅以外に住む高齢単身世帯,28,-,9,-,19,-
東山区 ,,,,,,
65歳以上の高齢単身世帯,"2,159",-,323,-,"1,836",-
 住宅に住む高齢単身世帯,"2,140",48.9,317,43.4,"1,823",49.8
  主世帯,"2,090",49.6,303,44.6,"1,787",50.5
   持ち家,"1,032",68.4,120,67.8,912,68.5
   公営･公団･公社の借家,51,39.2,13,39.5,38,39.1
   民営の借家,988,30.7,161,27.2,827,31.4
   給与住宅,19,39.3,9,55.0,10,25.2
 間借り,50,18.1,14,17.6,36,18.3
住宅以外に住む高齢単身世帯,19,-,6,-,13,-
下京区,,,,,,
65歳以上の高齢単身世帯,"2,499",-,494,-,"2,005",-
 住宅に住む高齢単身世帯,"2,463",54.6,471,44.6,"1,992",56.9
  主世帯,"2,408",55.3,452,46.0,"1,956",57.5
   持ち家,"1,048",76.3,167,74.0,881,76.7
   公営･公団･公社の借家,77,39.6,14,41.4,63,39.2
   民営の借家,"1,260",38.9,267,28.7,993,41.6
   給与住宅,23,54.3,4,44.7,19,56.3
 間借り,55,21.7,19,12.0,36,26.9
住宅以外に住む高齢単身世帯,36,-,23,-,13,-
南区,,,,,,
65歳以上の高齢単身世帯,"2,243",-,534,-,"1,709",-
 住宅に住む高齢単身世帯,"2,194",47.8,492,42.7,"1,702",49.3
  主世帯,"2,179",48.0,490,42.8,"1,689",49.5
   持ち家,868,69.2,150,73.3,718,68.3
   公営･公団･公社の借家,154,37.4,43,38.0,111,37.2
   民営の借家,"1,145",33.3,293,27.8,852,35.2
   給与住宅,12,45.7,4,43.5,8,46.8
 間借り,15,25.5,2,15.0,13,27.2
