﻿"第9表  施設等の世帯の種類(4区分),年齢(5歳階級),男女別施設等の世帯人員-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"地域,年齢(5歳階級)",総数,寮･寄宿舎の学生･生徒,病院･療養所の入院者,社会施設の入所者,その他,総数,寮･寄宿舎の学生･生徒,病院･療養所の入院者,社会施設の入所者,その他,総数,寮･寄宿舎の学生･生徒,病院･療養所の入院者,社会施設の入所者,その他
 施設等の世帯人員,"20,964 ","6,094 ","9,932 ","3,079 ","1,859 ","9,552 ","2,914 ","3,844 ","1,100 ","1,694 ","11,412 ","3,180 ","6,088 ","1,979 ",165 
　15歳未満,540 ,15 ,147 ,378 ,-,330 ,7 ,90 ,233 ,-,210 ,8 ,57 ,145 ,-
　15-19歳,"4,255 ","3,934 ",70 ,158 ,93 ,"2,096 ","1,874 ",51 ,99 ,72 ,"2,159 ","2,060 ",19 ,59 ,21 
　20-24歳,"2,371 ","1,977 ",78 ,70 ,246 ,"1,210 ",921 ,48 ,44 ,197 ,"1,161 ","1,056 ",30 ,26 ,49 
　25-29歳,480 ,103 ,76 ,62 ,239 ,383 ,66 ,48 ,49 ,220 ,97 ,37 ,28 ,13 ,19 
　30-34歳,380 ,36 ,115 ,43 ,186 ,301 ,26 ,69 ,26 ,180 ,79 ,10 ,46 ,17 ,6 
　35-39歳,412 ,17 ,163 ,32 ,200 ,325 ,12 ,104 ,22 ,187 ,87 ,5 ,59 ,10 ,13 
　40-44歳,659 ,6 ,325 ,34 ,294 ,499 ,3 ,194 ,20 ,282 ,160 ,3 ,131 ,14 ,12 
　45-49歳,661 ,3 ,398 ,41 ,219 ,477 ,2 ,241 ,26 ,208 ,184 ,1 ,157 ,15 ,11 
　50-54歳,662 ,1 ,481 ,39 ,141 ,436 ,1 ,276 ,25 ,134 ,226 ,-,205 ,14 ,7 
　55-59歳,829 ,2 ,659 ,41 ,127 ,531 ,2 ,384 ,22 ,123 ,298 ,-,275 ,19 ,4 
　60-64歳,840 ,-,697 ,79 ,64 ,489 ,-,402 ,34 ,53 ,351 ,-,295 ,45 ,11 
　65-69歳,933 ,-,756 ,148 ,29 ,401 ,-,331 ,46 ,24 ,532 ,-,425 ,102 ,5 
　70-74歳,"1,207 ",-,950 ,247 ,10 ,413 ,-,321 ,84 ,8 ,794 ,-,629 ,163 ,2 
　75-79歳,"1,977 ",-,"1,534 ",436 ,7 ,565 ,-,456 ,104 ,5 ,"1,412 ",-,"1,078 ",332 ,2 
　80-84歳,"2,342 ",-,"1,787 ",552 ,3 ,601 ,-,462 ,138 ,1 ,"1,741 ",-,"1,325 ",414 ,2 
　85歳以上　,"2,416 ",-,"1,696 ",719 ,1 ,495 ,-,367 ,128 ,-,"1,921 ",-,"1,329 ",591 ,1 
