﻿"第62表  母の年齢(5区分),母の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別母子世帯数及び母子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
"子供の数(3区分),子供の年齢(6区分)",総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上,総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上,総数,母が15-24歳,母が25-34歳,母が35-44歳,母が45-54歳,母が55歳以上
母子世帯数,"6,833",123,"1,256","3,780","1,530",144,"1,363",2,79,741,457,84,"5,049",88,"1,034","2,888",988,51
  最年少の子供が3歳未満,414,66,252,93,3,-,27,1,17,9,-,-,266,42,160,61,3,-
  最年少の子供が3-5歳,740,49,422,258,11,-,72,1,29,38,4,-,590,39,352,195,4,-
  最年少の子供が6-11歳,"2,137",8,547,"1,388",191,3,355,-,31,279,45,-,"1,678",7,490,"1,049",129,3
  最年少の子供が12-14歳,"1,366",-,31,"1,017",306,12,297,-,1,210,79,7,"1,020",-,29,782,204,5
  最年少の子供が15-17歳,"1,487",-,4,842,589,52,394,-,1,171,199,23,"1,054",-,3,658,371,22
  最年少の子供が18-19歳,689,-,-,182,430,77,218,-,-,34,130,54,441,-,-,143,277,21
  (再掲)最年長の子供が6歳未満,727,111,459,153,4,-,43,2,27,14,-,-,508,78,332,97,1,-
 子供が１人,"3,486",106,715,"1,542",992,131,570,2,35,192,263,78,"2,577",73,573,"1,227",659,45
  子供が3歳未満,229,54,136,39,-,-,8,1,6,1,-,-,122,30,72,20,-,-
  子供が3-5歳,362,44,216,99,3,-,23,1,12,10,-,-,282,36,177,68,1,-
  子供が6-11歳,918,8,338,470,99,3,82,-,15,48,19,-,753,7,302,373,68,3
  子供が12-14歳,508,-,21,339,142,6,72,-,1,38,29,4,401,-,19,283,97,2
  子供が15-17歳,818,-,4,426,341,47,177,-,1,65,90,21,605,-,3,349,233,20
  子供が18-19歳,651,-,-,169,407,75,208,-,-,30,125,53,414,-,-,134,260,20
 (再掲)子供が6歳未満,591,98,352,138,3,-,31,2,18,11,-,-,404,66,249,88,1,-
 子供が2人,"2,642",15,448,"1,715",452,12,607,-,35,403,164,5,"1,970",13,384,"1,291",276,6
  最年少の子供が3歳未満,126,10,88,26,2,-,11,-,9,2,-,-,99,10,66,21,2,-
  最年少の子供が3-5歳,260,5,169,81,5,-,29,-,12,15,2,-,213,3,145,63,2,-
  最年少の子供が6-11歳,906,-,181,661,64,-,187,-,14,155,18,-,702,-,163,497,42,-
  最年少の子供が12-14歳,700,-,10,547,138,5,174,-,-,131,41,2,516,-,10,411,92,3
  最年少の子供が15-17歳,612,-,-,387,220,5,196,-,-,96,98,2,413,-,-,290,121,2
  最年少の子供が18-19歳,38,-,-,13,23,2,10,-,-,4,5,1,27,-,-,9,17,1
  (再掲)最年長の子供が6歳未満,126,11,101,13,1,-,12,-,9,3,-,-,96,10,79,7,-,-
 子供が3人以上,705,2,93,523,86,1,186,-,9,146,30,1,502,2,77,370,53,-
  最年少の子供が3歳未満,59,2,28,28,1,-,8,-,2,6,-,-,45,2,22,20,1,-
  最年少の子供が3-5歳,118,-,37,78,3,-,20,-,5,13,2,-,95,-,30,64,1,-
  最年少の子供が6-11歳,313,-,28,257,28,-,86,-,2,76,8,-,223,-,25,179,19,-
  最年少の子供が12-14歳,158,-,-,131,26,1,51,-,-,41,9,1,103,-,-,88,15,-
  最年少の子供が15-17歳,57,-,-,29,28,-,21,-,-,10,11,-,36,-,-,19,17,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (再掲)最年長の子供が6歳未満,10,2,6,2,-,-,-,-,-,-,-,-,8,2,4,2,-,-
母子世帯人員,"17,820",265,"3,156","10,398","3,699",302,"3,719",4,211,"2,189","1,140",175,"13,155",193,"2,613","7,871","2,370",108
