﻿"第36表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,延べ面積(14区分)",,,,総数,1･2階建,3-5階建,6階建以上,
北区,,,,,,,,
住宅に住む主世帯数,"48,836","24,514","5,071","19,110","8,770","9,054","1,286",141
 0-19㎡,"10,695",316,141,"10,210","5,503","4,404",303,28
 20-29㎡,"4,611",368,337,"3,893","1,906","1,890",97,13
 30-39㎡,"3,799",998,731,"2,051",776,"1,115",160,19
 40-49㎡,"3,417","1,451",834,"1,123",293,706,124,9
 50-59㎡,"4,480","2,634","1,116",716,148,406,162,14
 60-69㎡,"3,998","2,716",710,562,43,263,256,10
 70-79㎡,"2,515","1,920",385,196,32,84,80,14
 80-89㎡,"2,671","2,238",309,119,24,55,40,5
 90-99㎡,"2,979","2,652",245,78,21,31,26,4
 100-119㎡,"2,654","2,465",135,48,9,27,12,6
 120-149㎡,"2,958","2,800",78,74,9,45,20,6
 150-199㎡,"2,493","2,401",45,35,4,25,6,12
 200-249㎡,806,795,5,5,2,3,-,1
 250㎡以上,760,760,-,-,-,-,-,-
住宅に住む主世帯人員,"122,376","78,691","14,537","28,767","11,991","14,022","2,754",381
 0-19㎡,"11,309",397,209,"10,672","5,855","4,509",308,31
 20-29㎡,"7,078",752,751,"5,548","2,927","2,489",132,27
 30-39㎡,"9,096","2,631","1,909","4,509","1,735","2,466",308,47
 40-49㎡,"9,328","4,125","2,384","2,789",690,"1,816",283,30
 50-59㎡,"13,154","7,773","3,340","2,000",390,"1,163",447,41
 60-69㎡,"12,114","8,358","2,116","1,611",126,740,745,29
 70-79㎡,"7,873","6,114","1,163",549,87,237,225,47
 80-89㎡,"8,425","7,048",986,375,67,178,130,16
 90-99㎡,"9,764","8,783",762,201,49,91,61,18
 100-119㎡,"9,007","8,367",465,149,29,86,34,26
 120-149㎡,"10,103","9,575",286,220,19,144,57,22
 150-199㎡,"9,042","8,717",155,129,15,90,24,41
 200-249㎡,"3,059","3,027",11,15,2,13,-,6
 250㎡以上,"3,024","3,024",-,-,-,-,-,-
上京区,,,,,,,,
住宅に住む主世帯数,"34,465","16,167","4,858","13,292","2,107","7,984","3,201",148
 0-19㎡,"6,636",217,228,"6,171","1,344","4,268",559,20
 20-29㎡,"3,875",460,449,"2,953",452,"2,018",483,13
 30-39㎡,"2,820","1,066",809,931,130,624,177,14
 40-49㎡,"2,755","1,267",676,801,46,328,427,11
 50-59㎡,"3,499","1,844",885,755,43,247,465,15
 60-69㎡,"3,173","1,790",620,750,29,166,555,13
 70-79㎡,"2,011","1,182",356,469,17,110,342,4
 80-89㎡,"1,705","1,243",286,169,21,46,102,7
 90-99㎡,"1,876","1,512",257,96,10,54,32,11
 100-119㎡,"1,597","1,374",143,75,8,35,32,5
 120-149㎡,"1,831","1,663",95,64,2,42,20,9
 150-199㎡,"1,650","1,555",44,34,4,25,5,17
 200-249㎡,498,472,7,16,1,14,1,3
 250㎡以上,539,522,3,8,-,7,1,6
住宅に住む主世帯人員,"84,586","51,077","12,813","20,289","2,760","10,938","6,591",407
 0-19㎡,"7,076",295,335,"6,423","1,443","4,415",565,23
 20-29㎡,"5,436",926,914,"3,570",645,"2,372",553,26
 30-39㎡,"6,526","2,648","1,911","1,935",254,"1,369",312,32
 40-49㎡,"7,033","3,486","1,761","1,758",91,708,959,28
 50-59㎡,"9,733","5,268","2,498","1,933",117,619,"1,197",34
 60-69㎡,"9,255","5,472","1,758","1,987",70,430,"1,487",38
 70-79㎡,"6,037","3,726","1,013","1,278",37,304,937,20
 80-89㎡,"5,264","3,932",832,477,32,133,312,23
 90-99㎡,"6,100","4,973",813,274,27,157,90,40
 100-119㎡,"5,430","4,711",473,231,24,114,93,15
 120-149㎡,"6,518","5,942",331,215,8,139,68,30
 150-199㎡,"6,043","5,733",139,111,9,92,10,60
 200-249㎡,"1,928","1,835",20,63,3,56,4,10
 250㎡以上,"2,207","2,130",15,34,-,30,4,28
左京区,,,,,,,,
住宅に住む主世帯数,"67,959","32,056","5,782","29,888","12,271","14,281","3,336",233
 0-19㎡,"15,143",464,240,"14,378","7,977","6,190",211,61
 20-29㎡,"7,076",528,412,"6,121","2,361","3,184",576,15
 30-39㎡,"5,192","1,259",760,"3,152",939,"1,872",341,21
 40-49㎡,"4,416","1,783",820,"1,792",395,"1,025",372,21
 50-59㎡,"5,177","2,886",966,"1,299",242,591,466,26
 60-69㎡,"5,412","2,966",723,"1,699",122,678,899,24
 70-79㎡,"3,625","2,317",601,694,71,366,257,13
 80-89㎡,"3,521","2,842",405,269,45,121,103,5
 90-99㎡,"3,901","3,375",347,168,48,74,46,11
 100-119㎡,"4,122","3,749",250,117,22,65,30,6
 120-149㎡,"4,421","4,125",170,113,24,60,29,13
 150-199㎡,"3,727","3,574",77,71,20,47,4,5
 200-249㎡,"1,188","1,165",9,11,3,7,1,3
 250㎡以上,"1,038","1,023",2,4,2,1,1,9
住宅に住む主世帯人員,"163,557","100,638","16,038","46,312","16,095","22,591","7,626",569
 0-19㎡,"15,889",565,305,"14,948","8,352","6,375",221,71
 20-29㎡,"9,913","1,027",811,"8,050","3,410","3,866",774,25
 30-39㎡,"11,731","3,053","1,893","6,740","1,916","4,070",754,45
 40-49㎡,"11,259","4,872","2,213","4,128",853,"2,442",833,46
 50-59㎡,"14,280","8,141","2,791","3,281",603,"1,503","1,175",67
 60-69㎡,"16,056","8,964","2,141","4,888",332,"2,044","2,512",63
 70-79㎡,"11,092","7,161","1,865","2,031",209,"1,092",730,35
 80-89㎡,"11,017","8,965","1,237",799,125,379,295,16
 90-99㎡,"12,296","10,671","1,119",463,120,217,126,43
 100-119㎡,"13,487","12,307",806,346,54,202,90,28
 120-149㎡,"14,813","13,853",557,347,47,203,97,56
 150-199㎡,"13,284","12,768",263,231,53,168,10,22
 200-249㎡,"4,425","4,341",31,41,11,27,3,12
 250㎡以上,"4,015","3,950",6,19,10,3,6,40
中京区,,,,,,,,
住宅に住む主世帯数,"35,678","16,671","5,852","12,976","1,755","5,999","5,222",179
 0-19㎡,"4,736",167,169,"4,387","1,042","2,701",644,13
 20-29㎡,"3,489",360,425,"2,683",437,"1,508",738,21
 30-39㎡,"3,570","1,130",936,"1,486",132,592,762,18
 40-49㎡,"3,878","1,551",936,"1,381",45,436,900,10
 50-59㎡,"4,683","2,266","1,227","1,173",31,326,816,17
 60-69㎡,"3,960","2,044",838,"1,062",19,175,868,16
 70-79㎡,"1,934","1,244",408,274,16,50,208,8
 80-89㎡,"1,696","1,225",306,160,8,41,111,5
 90-99㎡,"1,837","1,470",236,121,6,54,61,10
 100-119㎡,"1,526","1,234",183,94,6,30,58,15
 120-149㎡,"1,776","1,562",130,73,10,36,27,11
 150-199㎡,"1,592","1,460",48,63,3,37,23,21
 200-249㎡,500,474,5,15,-,10,5,6
 250㎡以上,501,484,5,4,-,3,1,8
住宅に住む主世帯人員,"92,040","53,599","15,806","22,120","2,505","8,963","10,652",515
 0-19㎡,"5,158",244,258,"4,642","1,163","2,809",670,14
 20-29㎡,"5,176",779,858,"3,500",666,"1,870",964,39
 30-39㎡,"7,980","2,915","2,265","2,761",282,"1,092","1,387",39
 40-49㎡,"9,804","4,321","2,488","2,973",121,952,"1,900",22
 50-59㎡,"13,105","6,774","3,404","2,882",82,861,"1,939",45
 60-69㎡,"11,705","6,308","2,422","2,927",50,518,"2,359",48
 70-79㎡,"5,975","3,965","1,186",800,51,148,601,24
 80-89㎡,"5,446","4,018",951,456,17,125,314,21
 90-99㎡,"6,009","4,882",769,327,15,150,162,31
 100-119㎡,"5,273","4,361",576,297,17,106,174,39
 120-149㎡,"6,396","5,676",421,252,32,137,83,47
 150-199㎡,"6,059","5,587",168,225,9,141,75,79
 200-249㎡,"1,956","1,840",21,62,-,45,17,33
 250㎡以上,"1,998","1,929",19,16,-,9,7,34
東山区,,,,,,,,
住宅に住む主世帯数,"20,038","9,657","3,570","6,727","1,992","3,904",831,84
 0-19㎡,"3,637",155,232,"3,240","1,205","1,898",137,10
 20-29㎡,"2,459",374,432,"1,642",486,"1,024",132,11
 30-39㎡,"2,166",764,707,681,132,507,42,14
 40-49㎡,"1,874",914,589,361,57,115,189,10
 50-59㎡,"2,211","1,291",657,259,51,115,93,4
 60-69㎡,"1,753","1,110",359,283,18,72,193,1
 70-79㎡,907,666,157,80,14,40,26,4
 80-89㎡,959,722,178,49,7,35,7,10
 90-99㎡,"1,038",853,118,55,13,36,6,12
 100-119㎡,823,725,71,25,1,20,4,2
 120-149㎡,980,906,48,24,6,17,1,2
 150-199㎡,795,746,19,26,2,23,1,4
 200-249㎡,213,209,2,2,-,2,-,-
 250㎡以上,223,222,1,-,-,-,-,-
住宅に住む主世帯人員,"47,559","28,748","8,712","9,867","2,669","5,433","1,765",232
 0-19㎡,"4,045",212,348,"3,467","1,327","1,991",149,18
 20-29㎡,"3,633",671,787,"2,155",656,"1,332",167,20
 30-39㎡,"4,640","1,819","1,599","1,193",246,884,63,29
 40-49㎡,"4,683","2,376","1,462",817,122,237,458,28
 50-59㎡,"5,950","3,517","1,774",651,139,259,253,8
 60-69㎡,"5,027","3,229",989,805,54,198,553,4
 70-79㎡,"2,712","2,010",438,247,52,121,74,17
 80-89㎡,"2,852","2,170",493,157,21,117,19,32
 90-99㎡,"3,263","2,702",380,139,29,95,15,42
 100-119㎡,"2,769","2,457",225,79,3,68,8,8
 120-149㎡,"3,425","3,184",153,75,13,59,3,13
 150-199㎡,"2,881","2,738",57,73,7,63,3,13
 200-249㎡,775,761,5,9,-,9,-,-
 250㎡以上,904,902,2,-,-,-,-,-
下京区,,,,,,,,
住宅に住む主世帯数,"27,486","12,630","5,080","9,640","1,669","4,335","3,636",136
 0-19㎡,"3,642",147,168,"3,305",993,"1,534",778,22
 20-29㎡,"2,815",342,452,"2,009",366,"1,053",590,12
 30-39㎡,"3,014",859,876,"1,262",158,754,350,17
 40-49㎡,"2,735","1,068",842,820,64,292,464,5
 50-59㎡,"3,200","1,564","1,035",590,39,203,348,11
 60-69㎡,"3,284","1,495",648,"1,134",27,310,797,7
 70-79㎡,"1,445",907,319,210,4,53,153,9
 80-89㎡,"1,219",881,245,91,3,23,65,2
 90-99㎡,"1,467","1,174",224,56,3,25,28,13
 100-119㎡,"1,129",939,138,48,3,21,24,4
 120-149㎡,"1,377","1,226",82,53,6,28,19,16
 150-199㎡,"1,290","1,191",43,47,3,28,16,9
 200-249㎡,444,423,7,8,-,6,2,6
 250㎡以上,425,414,1,7,-,5,2,3
住宅に住む主世帯人員,"70,490","39,756","13,297","17,011","2,481","7,576","6,954",426
 0-19㎡,"4,092",196,268,"3,599","1,149","1,646",804,29
 20-29㎡,"4,423",743,913,"2,750",601,"1,415",734,17
 30-39㎡,"6,806","2,122","2,115","2,517",343,"1,588",586,52
 40-49㎡,"6,977","2,918","2,193","1,858",151,744,963,8
 50-59㎡,"8,683","4,435","2,746","1,469",116,537,816,33
 60-69㎡,"9,586","4,502","1,827","3,230",66,"1,024","2,140",27
 70-79㎡,"4,434","2,852",929,624,9,166,449,29
 80-89㎡,"3,793","2,796",724,262,13,71,178,11
 90-99㎡,"4,705","3,800",699,167,3,83,81,39
 100-119㎡,"3,853","3,243",438,155,6,62,87,17
 120-149㎡,"4,894","4,366",297,161,13,88,60,70
 150-199㎡,"4,815","4,471",128,161,11,106,44,55
 200-249㎡,"1,736","1,665",18,29,-,24,5,24
 250㎡以上,"1,693","1,647",2,29,-,22,7,15
南区,,,,,,,,
住宅に住む主世帯数,"34,176","14,649","5,612","13,773","3,390","4,358","6,025",142
 0-19㎡,"3,145",119,261,"2,748","1,380","1,008",360,17
 20-29㎡,"3,236",397,614,"2,205","1,151",805,249,20
 30-39㎡,"4,180",963,"1,144","2,051",537,"1,050",464,22
 40-49㎡,"4,083","1,539","1,057","1,472",153,490,829,15
 50-59㎡,"6,069","2,335","1,184","2,530",68,602,"1,860",20
 60-69㎡,"4,394","1,871",597,"1,916",44,252,"1,620",10
 70-79㎡,"1,905","1,149",275,476,13,71,392,5
 80-89㎡,"1,368","1,020",183,163,11,27,125,2
 90-99㎡,"1,474","1,182",155,129,15,21,93,8
 100-119㎡,"1,096",989,63,38,7,9,22,6
 120-149㎡,"1,298","1,223",49,20,5,10,5,6
 150-199㎡,"1,164","1,110",28,20,6,8,6,6
 200-249㎡,394,387,2,3,-,3,-,2
 250㎡以上,370,365,-,2,-,2,-,3
住宅に住む主世帯人員,"95,654","49,154","14,959","31,142","5,894","9,252","15,996",399
 0-19㎡,"4,032",186,438,"3,378","1,833","1,171",374,30
 20-29㎡,"6,029",895,"1,311","3,778","2,032","1,369",377,45
 30-39㎡,"9,869","2,512","2,898","4,405","1,122","2,349",934,54
 40-49㎡,"11,130","4,570","2,842","3,678",420,"1,271","1,987",40
 50-59㎡,"17,934","7,236","3,344","7,302",196,"1,868","5,238",52
 60-69㎡,"13,699","6,025","1,747","5,897",144,735,"5,018",30
 70-79㎡,"6,332","3,962",823,"1,535",34,222,"1,279",12
 80-89㎡,"4,617","3,523",575,509,32,71,406,10
 90-99㎡,"5,049","4,153",488,383,32,64,287,25
 100-119㎡,"4,015","3,642",225,124,19,39,66,24
 120-149㎡,"4,893","4,625",174,65,14,36,15,29
 150-199㎡,"4,637","4,465",89,60,16,29,15,23
 200-249㎡,"1,736","1,705",5,16,-,16,-,10
 250㎡以上,"1,682","1,655",-,12,-,12,-,15
右京区,,,,,,,,
住宅に住む主世帯数,"69,246","30,381","11,129","27,457","8,297","11,732","7,428",279
 0-19㎡,"9,959",220,191,"9,505","4,162","4,674",669,43
 20-29㎡,"6,126",519,775,"4,808","2,349","1,927",532,24
 30-39㎡,"6,623","1,591","1,988","2,999","1,131","1,366",502,45
 40-49㎡,"7,574","2,627","2,450","2,470",334,981,"1,155",27
 50-59㎡,"9,773","4,225","2,697","2,821",167,839,"1,815",30
 60-69㎡,"8,307","3,626","1,310","3,350",62,"1,311","1,977",21
 70-79㎡,"4,104","2,752",584,749,28,331,390,19
 80-89㎡,"3,341","2,576",376,387,20,160,207,2
 90-99㎡,"3,362","2,927",309,115,15,50,50,11
 100-119㎡,"3,189","2,798",232,145,6,31,108,14
 120-149㎡,"2,978","2,782",141,45,13,19,13,10
 150-199㎡,"2,398","2,255",71,55,10,37,8,17
 200-249㎡,789,771,3,4,-,3,1,11
 250㎡以上,723,712,2,4,-,3,1,5
住宅に住む主世帯人員,"187,862","101,685","33,077","52,275","12,936","21,321","18,018",825
 0-19㎡,"11,161",329,304,"10,479","4,806","4,975",698,49
 20-29㎡,"10,049","1,143","1,717","7,128","3,883","2,536",709,61
 30-39㎡,"16,318","4,359","5,308","6,530","2,464","3,023","1,043",121
 40-49㎡,"21,481","8,008","7,236","6,145",870,"2,571","2,704",92
 50-59㎡,"29,503","13,360","8,371","7,686",481,"2,386","4,819",86
 60-69㎡,"25,733","11,737","4,193","9,736",185,"3,857","5,694",67
 70-79㎡,"13,632","9,241","1,993","2,331",61,"1,067","1,203",67
 80-89㎡,"10,953","8,615","1,240","1,089",65,441,583,9
 90-99㎡,"11,505","10,035","1,078",352,44,143,165,40
 100-119㎡,"11,215","9,879",837,440,16,93,331,59
 120-149㎡,"10,765","10,072",519,134,34,64,36,40
 150-199㎡,"9,200","8,687",260,190,27,140,23,63
 200-249㎡,"3,178","3,112",11,12,-,9,3,43
 250㎡以上,"3,169","3,108",10,23,-,16,7,28
伏見区,,,,,,,,
住宅に住む主世帯数,"95,653","39,222","10,422","45,728","8,043","23,008","14,677",281
 0-19㎡,"8,014",175,237,"7,577","3,238","4,081",258,25
 20-29㎡,"7,872",495,751,"6,605","2,632","3,344",629,21
 30-39㎡,"10,548","1,558","1,969","6,976","1,429","4,499","1,048",45
 40-49㎡,"12,180","3,105","2,022","7,023",361,"4,203","2,459",30
 50-59㎡,"16,411","5,262","1,895","9,211",198,"4,068","4,945",43
 60-69㎡,"10,798","4,376","1,047","5,347",89,"1,783","3,475",28
 70-79㎡,"6,302","3,546",692,"2,045",33,747,"1,265",19
 80-89㎡,"4,657","3,415",640,590,22,129,439,12
 90-99㎡,"4,683","3,963",542,167,16,51,100,11
 100-119㎡,"4,522","4,090",329,92,12,46,34,11
 120-149㎡,"4,155","3,930",180,35,5,23,7,10
 150-199㎡,"3,450","3,282",103,50,7,27,16,15
 200-249㎡,"1,114","1,088",13,7,1,5,1,6
 250㎡以上,947,937,2,3,-,2,1,5
住宅に住む主世帯人員,"272,745","133,810","30,232","107,832","12,602","54,266","40,964",871
 0-19㎡,"9,229",267,429,"8,501","3,804","4,403",294,32
 20-29㎡,"13,142","1,121","1,679","10,303","3,997","5,389",917,39
 30-39㎡,"25,275","4,216","5,036","15,899","2,889","11,068","1,942",124
 40-49㎡,"33,908","9,401","5,746","18,673",859,"11,784","6,030",88
 50-59㎡,"50,291","16,689","5,606","27,843",546,"12,398","14,899",153
 60-69㎡,"34,308","14,272","3,215","16,722",239,"5,653","10,830",99
 70-79㎡,"21,042","11,937","2,231","6,812",87,"2,596","4,129",62
 80-89㎡,"15,751","11,629","2,180","1,898",75,423,"1,400",44
 90-99㎡,"16,226","13,754","1,897",531,39,171,321,44
 100-119㎡,"16,151","14,645","1,139",326,31,178,117,41
 120-149㎡,"15,295","14,469",667,122,11,80,31,37
 150-199㎡,"13,344","12,773",347,166,22,95,49,58
 200-249㎡,"4,658","4,555",51,27,3,22,2,25
 250㎡以上,"4,125","4,082",9,9,-,6,3,25
山科区,,,,,,,,
住宅に住む主世帯数,"45,328","23,686","5,640","15,856","4,747","6,080","5,029",146
 0-19㎡,"3,533",78,97,"3,341","1,695","1,466",180,17
 20-29㎡,"3,459",362,420,"2,662","1,514",943,205,15
 30-39㎡,"4,684","1,207",985,"2,472",939,"1,238",295,20
 40-49㎡,"6,385","2,627","1,148","2,594",331,835,"1,428",16
 50-59㎡,"6,995","3,582","1,214","2,177",119,840,"1,218",22
 60-69㎡,"5,459","2,953",617,"1,875",58,552,"1,265",14
 70-79㎡,"2,889","2,103",337,439,42,117,280,10
 80-89㎡,"2,266","1,878",252,128,10,33,85,8
 90-99㎡,"2,514","2,228",203,74,15,21,38,9
 100-119㎡,"2,396","2,164",196,31,5,9,17,5
 120-149㎡,"2,220","2,078",102,38,14,11,13,2
 150-199㎡,"1,691","1,599",61,24,5,14,5,7
 200-249㎡,480,475,5,-,-,-,-,-
 250㎡以上,357,352,3,1,-,1,-,1
住宅に住む主世帯人員,"129,953","79,295","16,601","33,610","8,022","12,516","13,072",447
 0-19㎡,"4,106",110,142,"3,830","2,049","1,566",215,24
 20-29㎡,"6,065",878,934,"4,214","2,489","1,405",320,39
 30-39㎡,"11,318","3,378","2,567","5,321","1,971","2,746",604,52
 40-49㎡,"18,114","8,144","3,348","6,569",766,"2,069","3,734",53
 50-59㎡,"21,171","11,339","3,679","6,078",309,"2,555","3,214",75
 60-69㎡,"17,220","9,827","1,987","5,359",173,"1,537","3,649",47
 70-79㎡,"9,499","7,017","1,106","1,342",136,363,843,34
 80-89㎡,"7,587","6,342",836,376,31,93,252,33
 90-99㎡,"8,575","7,640",687,217,35,65,117,31
 100-119㎡,"8,381","7,575",698,90,13,28,49,18
 120-149㎡,"8,082","7,574",367,133,36,39,58,8
 150-199㎡,"6,302","5,977",219,77,14,46,17,29
 200-249㎡,"1,966","1,945",21,-,-,-,-,-
 250㎡以上,"1,567","1,549",10,4,-,4,-,4
西京区,,,,,,,,
住宅に住む主世帯数,"44,958","21,181","5,173","18,476","4,313","10,966","3,197",128
 0-19㎡,"2,885",58,60,"2,750","1,269","1,382",99,17
 20-29㎡,"2,892",168,274,"2,441","1,375",988,78,9
 30-39㎡,"3,841",542,652,"2,631",966,"1,436",229,16
 40-49㎡,"4,889",941,894,"3,041",392,"1,806",843,13
 50-59㎡,"5,665","1,683",901,"3,053",156,"2,390",507,28
 60-69㎡,"4,965","2,058",477,"2,417",60,"1,633",724,13
 70-79㎡,"3,017","1,683",577,756,30,491,235,1
 80-89㎡,"3,282","1,933",547,794,17,539,238,8
 90-99㎡,"2,859","2,144",349,360,14,198,148,6
 100-119㎡,"3,316","2,886",275,151,7,59,85,4
 120-149㎡,"3,522","3,385",94,41,14,21,6,2
 150-199㎡,"2,592","2,481",69,37,12,20,5,5
 200-249㎡,736,728,2,4,1,3,-,2
 250㎡以上,497,491,2,-,-,-,-,4
住宅に住む主世帯人員,"138,821","74,324","16,797","47,313","7,825","29,934","9,554",387
 0-19㎡,"3,282",93,102,"3,067","1,532","1,429",106,20
 20-29㎡,"5,174",388,681,"4,085","2,369","1,588",128,20
 30-39㎡,"9,710","1,592","1,827","6,244","2,193","3,523",528,47
 40-49㎡,"14,515","2,899","2,728","8,845",912,"5,374","2,559",43
 50-59㎡,"18,144","5,379","2,931","9,744",385,"7,851","1,508",90
 60-69㎡,"16,335","6,792","1,594","7,906",156,"5,480","2,270",43
 70-79㎡,"10,379","5,801","2,022","2,553",86,"1,688",779,3
 80-89㎡,"11,390","6,630","1,966","2,771",53,"1,913",805,23
 90-99㎡,"9,922","7,318","1,292","1,284",39,731,514,28
 100-119㎡,"11,747","10,139","1,046",550,21,202,327,12
 120-149㎡,"12,822","12,360",337,118,38,64,16,7
 150-199㎡,"10,167","9,767",250,124,37,73,14,26
 200-249㎡,"3,053","3,011",11,22,4,18,-,9
 250㎡以上,"2,181","2,155",10,-,-,-,-,16
京都市(人口集中地区),,,,,,,,
住宅に住む主世帯数,"494,844","220,331","66,614","206,144","55,244","98,602","52,298","1,755"
 0-19㎡,"70,222","2,047","1,998","65,928","28,917","32,874","4,137",249
 20-29㎡,"46,635","4,199","5,201","37,073","14,590","18,219","4,264",162
 30-39㎡,"48,614","11,424","11,238","25,716","6,788","14,588","4,340",236
 40-49㎡,"52,057","17,848","11,901","22,157","2,308","10,718","9,131",151
 50-59㎡,"64,724","27,539","13,467","23,507","1,186","10,212","12,109",211
 60-69㎡,"52,699","25,214","7,810","19,534",543,"6,760","12,231",141
 70-79㎡,"28,901","17,996","4,595","6,208",295,"2,411","3,502",102
 80-89㎡,"24,778","18,273","3,659","2,782",183,"1,196","1,403",64
 90-99㎡,"25,691","21,346","2,940","1,304",166,605,533,101
 100-119㎡,"23,772","20,912","1,984",805,81,343,381,71
 120-149㎡,"24,781","22,983","1,150",569,105,308,156,79
 150-199㎡,"20,235","19,076",593,453,72,288,93,113
 200-249㎡,"6,195","6,025",59,75,8,56,11,36
 250㎡以上,"5,540","5,449",19,33,2,24,7,39
住宅に住む主世帯人員,"1,310,861","715,920","188,024","401,874","82,366","190,188","129,320","5,043"
 0-19㎡,"77,442","2,789","3,097","71,239","32,363","34,533","4,343",317
 20-29㎡,"73,956","8,886","10,989","53,757","22,971","25,070","5,716",324
 30-39㎡,"114,715","29,743","28,393","55,975","14,400","33,180","8,395",604
 40-49㎡,"141,869","51,850","33,318","56,267","5,466","28,524","22,277",434
 50-59㎡,"190,977","83,240","39,501","67,620","3,182","30,711","33,727",616
 60-69㎡,"161,821","79,372","23,548","58,455","1,511","20,881","36,063",446
 70-79㎡,"92,923","58,651","14,423","19,512",837,"7,868","10,807",337
 80-89㎡,"80,411","59,678","11,778","8,721",514,"3,910","4,297",234
 90-99㎡,"85,267","71,097","9,841","3,974",406,"1,938","1,630",355
 100-119㎡,"81,857","72,190","6,819","2,583",221,"1,157","1,205",265
 120-149㎡,"87,617","81,457","4,029","1,808",254,"1,041",513,323
 150-199㎡,"75,118","71,134","2,016","1,521",208,"1,034",279,447
 200-249㎡,"24,201","23,550",202,296,23,239,34,153
 250㎡以上,"22,687","22,283",70,146,10,102,34,188
北区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"46,530","22,970","4,990","18,435","8,535","8,693","1,207",135
 0-19㎡,"10,283",310,140,"9,805","5,342","4,207",256,28
 20-29㎡,"4,410",349,330,"3,719","1,849","1,778",92,12
 30-39㎡,"3,716",956,715,"2,026",770,"1,103",153,19
 40-49㎡,"3,284","1,381",815,"1,079",285,676,118,9
 50-59㎡,"4,305","2,480","1,097",714,147,405,162,14
 60-69㎡,"3,807","2,546",698,555,41,258,256,8
 70-79㎡,"2,388","1,796",384,195,32,84,79,13
 80-89㎡,"2,538","2,111",305,117,24,53,40,5
 90-99㎡,"2,794","2,477",245,68,21,31,16,4
 100-119㎡,"2,459","2,274",134,45,9,26,10,6
 120-149㎡,"2,777","2,623",78,72,9,44,19,4
 150-199㎡,"2,312","2,221",44,35,4,25,6,12
 200-249㎡,752,741,5,5,2,3,-,1
 250㎡以上,705,705,-,-,-,-,-,-
住宅に住む主世帯人員,"115,750","73,103","14,302","27,982","11,734","13,590","2,658",363
 0-19㎡,"10,882",385,205,"10,261","5,692","4,308",261,31
 20-29㎡,"6,841",708,738,"5,369","2,866","2,376",127,26
 30-39㎡,"8,897","2,522","1,861","4,467","1,729","2,443",295,47
 40-49㎡,"8,956","3,901","2,333","2,692",673,"1,745",274,30
 50-59㎡,"12,590","7,275","3,281","1,993",386,"1,160",447,41
 60-69㎡,"11,500","7,801","2,079","1,593",120,728,745,27
 70-79㎡,"7,413","5,665","1,159",547,87,237,223,42
 80-89㎡,"7,970","6,608",975,371,67,174,130,16
 90-99㎡,"9,108","8,139",762,189,49,91,49,18
 100-119㎡,"8,283","7,654",463,140,29,83,28,26
 120-149㎡,"9,385","8,871",286,216,19,142,55,12
 150-199㎡,"8,310","7,991",149,129,15,90,24,41
 200-249㎡,"2,845","2,813",11,15,2,13,-,6
 250㎡以上,"2,770","2,770",-,-,-,-,-,-
上京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"34,465","16,167","4,858","13,292","2,107","7,984","3,201",148
 0-19㎡,"6,636",217,228,"6,171","1,344","4,268",559,20
 20-29㎡,"3,875",460,449,"2,953",452,"2,018",483,13
 30-39㎡,"2,820","1,066",809,931,130,624,177,14
 40-49㎡,"2,755","1,267",676,801,46,328,427,11
 50-59㎡,"3,499","1,844",885,755,43,247,465,15
 60-69㎡,"3,173","1,790",620,750,29,166,555,13
 70-79㎡,"2,011","1,182",356,469,17,110,342,4
 80-89㎡,"1,705","1,243",286,169,21,46,102,7
 90-99㎡,"1,876","1,512",257,96,10,54,32,11
 100-119㎡,"1,597","1,374",143,75,8,35,32,5
 120-149㎡,"1,831","1,663",95,64,2,42,20,9
 150-199㎡,"1,650","1,555",44,34,4,25,5,17
 200-249㎡,498,472,7,16,1,14,1,3
 250㎡以上,539,522,3,8,-,7,1,6
住宅に住む主世帯人員,"84,586","51,077","12,813","20,289","2,760","10,938","6,591",407
 0-19㎡,"7,076",295,335,"6,423","1,443","4,415",565,23
 20-29㎡,"5,436",926,914,"3,570",645,"2,372",553,26
 30-39㎡,"6,526","2,648","1,911","1,935",254,"1,369",312,32
 40-49㎡,"7,033","3,486","1,761","1,758",91,708,959,28
 50-59㎡,"9,733","5,268","2,498","1,933",117,619,"1,197",34
 60-69㎡,"9,255","5,472","1,758","1,987",70,430,"1,487",38
 70-79㎡,"6,037","3,726","1,013","1,278",37,304,937,20
 80-89㎡,"5,264","3,932",832,477,32,133,312,23
 90-99㎡,"6,100","4,973",813,274,27,157,90,40
 100-119㎡,"5,430","4,711",473,231,24,114,93,15
 120-149㎡,"6,518","5,942",331,215,8,139,68,30
 150-199㎡,"6,043","5,733",139,111,9,92,10,60
 200-249㎡,"1,928","1,835",20,63,3,56,4,10
 250㎡以上,"2,207","2,130",15,34,-,30,4,28
左京区(人口集中地区),,,,,,,,
住宅に住む主世帯数,"62,618","28,125","5,597","28,695","11,640","13,786","3,269",201
 0-19㎡,"14,456",438,233,"13,732","7,590","5,931",211,53
 20-29㎡,"6,791",496,401,"5,881","2,265","3,040",576,13
