﻿"第25表  住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市(人口集中地区),,,,,,,
一般世帯,"515,971","1,336,799",2.59,-,-,-,-
 住宅に住む一般世帯,"500,547","1,319,418",2.64,4.04,1.53,64.1,24.3
  主世帯,"494,844","1,310,861",2.65,4.07,1.54,64.6,24.4
   持ち家,"253,790","824,174",3.25,5.43,1.67,91.4,28.1
   公営･公団･公社の借家,"36,610","101,893",2.78,3.38,1.22,46.3,16.6
   民営の借家,"190,001","343,458",1.81,2.44,1.35,33.1,18.3
   給与住宅,"14,443","41,336",2.86,3.52,1.23,55.4,19.3
  間借り,"5,703","8,557",1.50,1.52,1.01,22.3,14.8
   1人世帯,"4,374","4,374",1.00,1.22,1.22,16.1,16.1
   2人以上の世帯,"1,329","4,183",3.15,2.53,0.80,42.5,13.5
 住宅以外に住む一般世帯,"15,424","17,381",1.13,-,-,-,-
北区(人口集中地区),,,,,,,
一般世帯,"48,029","117,699",2.45,-,-,-,-
 住宅に住む一般世帯,"47,169","116,693",2.47,3.95,1.60,65.0,26.3
  主世帯,"46,530","115,750",2.49,3.99,1.60,65.6,26.4
   持ち家,"22,810","73,795",3.24,5.73,1.77,101.0,31.2
   公営･公団･公社の借家,540,"1,445",2.68,3.33,1.25,39.5,14.8
   民営の借家,"22,210","37,781",1.70,2.22,1.31,30.1,17.7
   給与住宅,970,"2,729",2.81,3.70,1.32,60.9,21.6
  間借り,639,943,1.48,1.47,0.99,21.1,14.3
   1人世帯,491,491,1.00,1.19,1.19,15.0,15.0
   2人以上の世帯,148,452,3.05,2.39,0.78,41.1,13.5
 住宅以外に住む一般世帯,860,"1,006",1.17,-,-,-,-
上京区(人口集中地区),,,,,,,
一般世帯,"36,004","86,590",2.41,-,-,-,-
 住宅に住む一般世帯,"35,128","85,558",2.44,3.90,1.60,64.2,26.4
  主世帯,"34,465","84,586",2.45,3.95,1.61,65.0,26.5
   持ち家,"16,853","53,324",3.16,5.48,1.73,95.6,30.2
   公営･公団･公社の借家,475,891,1.88,2.33,1.24,33.1,17.6
   民営の借家,"16,103","27,581",1.71,2.43,1.42,34.4,20.1
   給与住宅,"1,034","2,790",2.70,3.35,1.24,57.5,21.3
  間借り,663,972,1.47,1.54,1.05,21.9,14.9
   1人世帯,508,508,1.00,1.22,1.22,15.9,15.9
   2人以上の世帯,155,464,2.99,2.61,0.87,41.4,13.8
 住宅以外に住む一般世帯,876,"1,032",1.18,-,-,-,-
左京区(人口集中地区),,,,,,,
一般世帯,"65,931","151,224",2.29,-,-,-,-
 住宅に住む一般世帯,"64,337","149,400",2.32,3.81,1.64,62.9,27.1
  主世帯,"62,618","147,251",2.35,3.88,1.65,64.1,27.3
   持ち家,"30,104","93,727",3.11,5.72,1.84,100.4,32.3
   公営･公団･公社の借家,"1,876","4,871",2.60,3.13,1.21,37.4,14.4
   民営の借家,"29,284","44,864",1.53,2.03,1.33,28.3,18.5
   給与住宅,"1,354","3,789",2.80,3.95,1.41,68.6,24.5
  間借り,"1,719","2,149",1.25,1.34,1.07,17.6,14.1
   1人世帯,"1,520","1,520",1.00,1.18,1.18,14.7,14.7
   2人以上の世帯,199,629,3.16,2.54,0.80,40.1,12.7
 住宅以外に住む一般世帯,"1,594","1,824",1.14,-,-,-,-
中京区(人口集中地区),,,,,,,
一般世帯,"37,321","94,119",2.52,-,-,-,-
 住宅に住む一般世帯,"36,098","92,739",2.57,4.08,1.59,65.4,25.4
  主世帯,"35,678","92,040",2.58,4.11,1.59,65.9,25.5
   持ち家,"18,516","58,831",3.18,5.34,1.68,90.8,28.6
   公営･公団･公社の借家,"1,287","2,923",2.27,2.90,1.28,39.9,17.5
   民営の借家,"15,090","28,204",1.87,2.73,1.46,37.6,20.1
   給与住宅,785,"2,082",2.65,3.61,1.36,62.7,23.7
  間借り,420,699,1.66,1.62,0.97,24.8,14.9
   1人世帯,296,296,1.00,1.21,1.21,16.4,16.4
   2人以上の世帯,124,403,3.25,2.60,0.80,44.7,13.8
 住宅以外に住む一般世帯,"1,223","1,380",1.13,-,-,-,-
東山区(人口集中地区),,,,,,,
一般世帯,"21,062","48,802",2.32,-,-,-,-
 住宅に住む一般世帯,"20,300","47,890",2.36,3.86,1.64,60.1,25.5
  主世帯,"19,972","47,379",2.37,3.90,1.64,60.7,25.6
   持ち家,"10,074","30,000",2.98,5.25,1.76,88.1,29.6
   公営･公団･公社の借家,433,"1,063",2.45,3.37,1.37,42.7,17.4
   民営の借家,"8,985","14,941",1.66,2.42,1.46,31.1,18.7
   給与住宅,480,"1,375",2.86,3.65,1.27,56.5,19.7
  間借り,328,511,1.56,1.63,1.05,24.2,15.5
   1人世帯,248,248,1.00,1.29,1.29,16.7,16.7
   2人以上の世帯,80,263,3.29,2.69,0.82,47.4,14.4
 住宅以外に住む一般世帯,762,912,1.20,-,-,-,-
