﻿"第37表  世帯の家族類型(16区分),住宅の建て方(6区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"住宅の所有の関係(6区分),住宅の建て方(9区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"529,692","364,087","302,215","76,920","187,073","5,685","32,537","61,872","1,297","5,151","10,202","25,510","1,503","3,458",810,"3,437","4,281","6,223","1,508","164,097"
  主世帯,"523,823","362,674","300,881","76,631","186,332","5,662","32,256","61,793","1,295","5,149","10,197","25,496","1,499","3,452",810,"3,436","4,254","6,205","1,506","159,643"
   持ち家,"274,664","242,813","192,842","46,850","126,533","3,161","16,298","49,971","1,148","4,155","9,418","21,890","1,095","2,704",712,"3,154","1,754","3,941",469,"31,382"
   公営の借家,"24,369","20,555","19,238","3,762","11,529",529,"3,418","1,317",15,86,43,396,64,113,12,19,175,394,58,"3,756"
   公団･公社の借家,"13,399","9,694","9,153","2,276","5,758",166,953,541,6,47,11,136,31,44,7,7,131,121,54,"3,651"
   民営の借家,"196,330","78,445","69,091","21,584","34,639","1,661","11,207","9,354",112,815,633,"2,808",291,551,72,224,"2,163","1,685",888,"116,997"
   給与住宅,"15,061","11,167","10,557","2,159","7,873",145,380,610,14,46,92,266,18,40,7,32,31,64,37,"3,857"
  間借り,"5,869","1,413","1,334",289,741,23,281,79,2,2,5,14,4,6,-,1,27,18,2,"4,454"
 一戸建,"244,496","212,861","165,007","41,606","105,748","2,762","14,891","47,854","1,134","3,950","9,118","20,657","1,078","2,647",688,"3,115","1,634","3,833",440,"31,195"
   主世帯,"240,814","211,748","163,946","41,394","105,130","2,747","14,675","47,802","1,132","3,949","9,113","20,646","1,075","2,644",688,"3,114","1,617","3,824",440,"28,626"
    持ち家,"208,531","187,604","143,953","35,651","94,137","2,293","11,872","43,651","1,064","3,528","8,670","19,034",945,"2,364",650,"2,963","1,258","3,175",344,"20,583"
    公営の借家,310,240,199,93,76,5,25,41,-,4,3,15,1,4,-,1,2,11,-,70
    公団･公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     民営の借家,"28,534","21,108","17,366","5,101","9,212",420,"2,633","3,742",58,394,373,"1,444",115,248,34,128,341,607,84,"7,342"
    給与住宅,"3,439","2,796","2,428",549,"1,705",29,145,368,10,23,67,153,14,28,4,22,16,31,12,631
    間借り,"3,682","1,113","1,061",212,618,15,216,52,2,1,5,11,3,3,-,1,17,9,-,"2,569"
 長屋建,"68,766","54,604","46,787","12,382","27,433","1,143","5,829","7,817",113,768,830,"3,393",227,473,77,224,623,"1,089",133,"14,029"
   主世帯,"68,189","54,420","46,616","12,343","27,357","1,138","5,778","7,804",113,768,830,"3,391",227,472,77,224,618,"1,084",132,"13,637"
    持ち家,"36,949","31,674","27,065","6,465","17,405",593,"2,602","4,609",67,444,593,"2,181",107,249,47,134,278,509,54,"5,221"
    公営の借家,"1,265",959,863,364,344,29,126,96,3,6,5,42,3,8,-,2,7,20,2,304
    公団･公社の借家,222,176,166,51,89,2,24,10,-,-,-,6,-,-,-,-,2,2,-,46
    民営の借家,"28,737","20,772","17,718","5,314","8,911",501,"2,992","3,054",43,315,228,"1,143",116,215,30,87,329,548,74,"7,891"
    給与住宅,"1,016",839,804,149,608,13,34,35,-,3,4,19,1,-,-,1,2,5,2,175
   間借り,577,184,171,39,76,5,51,13,-,-,-,2,-,1,-,-,5,5,1,392
 共同住宅,"214,229","95,209","89,297","22,645","53,203","1,760","11,689","5,912",47,412,200,"1,351",185,321,41,79,"2,008","1,268",924,"118,096"
   主世帯,"212,923","95,148","89,245","22,620","53,182","1,759","11,684","5,903",47,411,200,"1,350",184,321,41,79,"2,004","1,266",923,"116,852"
    持ち家,"28,467","22,899","21,354","4,641","14,661",270,"1,782","1,545",17,173,116,606,36,82,14,45,214,242,66,"5,502"
