﻿"第48表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,,
"地域,住宅の所有の関係(5区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"127,934","28,607","43,131","18,091","11,448","13,540","9,266","3,851"
 主世帯,"127,332","28,183","42,996","18,071","11,439","13,529","9,264","3,850"
  持ち家,"88,886","14,195","28,874","13,390","9,117","11,554","8,255","3,501"
  公営･公団･公社の借家,"5,962","1,761","2,696",768,370,245,96,26
  民営の借家,"31,384","12,022","11,057","3,778","1,847","1,594",821,265
  給与住宅,"1,100",205,369,135,105,136,92,58
 間借り,602,424,135,20,9,11,2,1
北区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,539","2,722","4,264","1,795","1,085","1,398",934,341
 主世帯,"12,478","2,681","4,246","1,793","1,085","1,398",934,341
  持ち家,"9,184","1,515","3,071","1,366",885,"1,206",835,306
  公営･公団･公社の借家,127,49,57,7,11,3,-,-
  民営の借家,"3,093","1,103","1,091",411,180,184,94,30
  給与住宅,74,14,27,9,9,5,5,5
 間借り,61,41,18,2,-,-,-,-
上京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,939","2,671","3,969","1,690","1,048","1,301",896,364
 主世帯,"11,845","2,610","3,940","1,689","1,047","1,300",895,364
  持ち家,"8,102","1,357","2,615","1,213",775,"1,058",766,318
  公営･公団･公社の借家,106,42,55,5,-,3,1,-
  民営の借家,"3,518","1,185","1,240",456,257,222,116,42
  給与住宅,119,26,30,15,15,17,12,4
 間借り,94,61,29,1,1,1,1,-
左京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,836","3,670","5,560","2,239","1,407","1,566","1,010",384
 主世帯,"15,750","3,608","5,542","2,234","1,407","1,565","1,010",384
  持ち家,"12,134","2,210","4,253","1,807","1,186","1,387",931,360
  公営･公団･公社の借家,500,174,222,61,22,14,5,2
  民営の借家,"2,966","1,193","1,008",348,185,147,65,20
  給与住宅,150,31,59,18,14,17,9,2
 間借り,86,62,18,5,-,1,-,-
中京区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,556","2,762","4,175","1,771","1,132","1,358",943,415
 主世帯,"12,494","2,717","4,162","1,768","1,132","1,357",943,415
  持ち家,"8,517","1,387","2,760","1,250",890,"1,081",799,350
  公営･公団･公社の借家,173,62,77,21,8,1,4,-
  民営の借家,"3,693","1,241","1,294",489,227,259,130,53
  給与住宅,111,27,31,8,7,16,10,12
 間借り,62,45,13,3,-,1,-,-
東山区(人口集中地区),,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,337","2,133","2,410","1,022",610,558,411,193
 主世帯,"7,277","2,083","2,404","1,022",607,558,410,193
  持ち家,"4,848","1,028","1,622",744,466,468,353,167
  公営･公団･公社の借家,138,51,53,21,7,4,2,-
  民営の借家,"2,207",985,702,248,127,83,45,17
  給与住宅,84,19,27,9,7,3,10,9
