﻿"第18表  世帯の家族類型(15区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,
一般世帯人員,,,,,,,,,,,,,,,,,,,
 総数1),,,,,,,,,,,,,,,,,,,
  総数,"1,253,645","1,250,449","962,570","155,012","713,870","14,015","79,673","287,879","5,230","15,549","62,256","126,629","4,812","16,795","4,006","22,988","9,078","20,536","3,196"
   15歳未満,"230,911","230,896","184,087",5,"173,089","1,373","9,620","46,809",-,2,"14,470","21,556",282,"2,872",137,"5,028",30,"2,432",15
   15-19歳,"105,633","105,486","81,769",282,"71,228","1,730","8,529","23,717",20,11,"4,279","13,464",267,"1,428",100,"1,138",718,"2,292",147
   20-24歳,"89,689","89,096","69,330","3,747","55,853","1,795","7,935","19,766",169,135,"2,174","10,025",270,"1,190",359,"1,153","2,080","2,211",593
   25-29歳,"81,477","81,064","67,607","12,789","48,129","1,077","5,612","13,457",584,390,"1,796","5,002",187,920,608,"1,784",953,"1,233",413
   30-34歳,"74,917","74,667","62,770","8,833","49,600",644,"3,693","11,897",456,400,"3,284","3,724",86,770,327,"1,819",345,686,250
   35-39歳,"83,797","83,588","68,167","5,705","56,937",732,"4,793","15,421",326,458,"4,636","6,294",72,828,164,"1,545",320,778,209
   40-44歳,"113,992","113,747","90,094","6,330","74,775","1,144","7,845","23,653",330,777,"5,606","11,991",156,"1,169",170,"1,625",486,"1,343",245
   45-49歳,"97,535","97,317","76,628","6,700","62,154","1,045","6,729","20,689",226,880,"3,256","12,039",162,"1,019",200,"1,119",452,"1,336",218
   50-54歳,"85,054","84,845","67,001","10,930","49,643","1,017","5,411","17,844",402,"1,425","2,096","9,464",263,"1,015",386,"1,183",494,"1,116",209
   55-59歳,"79,250","79,033","61,938","20,296","36,046",984,"4,612","17,095",670,"2,706","2,212","6,140",480,"1,177",459,"1,523",731,997,217
   60-64歳,"64,922","64,721","49,064","26,333","18,610",688,"3,433","15,657",578,"2,485","3,771","3,483",744,"1,239",310,"1,326",817,904,201
   65-69歳,"47,426","47,274","33,453","21,697","8,504",431,"2,821","13,821",356,"1,134","4,277","3,556",678,"1,064",168,928,680,980,152
   70-74歳,"36,691","36,568","22,748","15,052","4,690",342,"2,664","13,820",302,598,"4,076","5,130",501,809,103,673,465,"1,163",123
   75-79歳,"31,379","31,288","16,203","10,335","2,864",407,"2,597","15,085",297,886,"3,648","6,745",365,639,138,721,296,"1,350",91
   80-84歳,"19,825","19,757","8,194","4,559","1,351",344,"1,940","11,563",315,"1,417","2,035","5,112",213,448,165,680,147,"1,031",68
   85歳以上,"11,147","11,102","3,517","1,419",397,262,"1,439","7,585",199,"1,845",640,"2,904",86,208,212,743,64,684,45
  男,"600,660","599,214","473,557","77,506","361,725","10,032","24,294","125,657","2,617","5,740","31,341","54,283","2,166","7,564","1,731","10,352","2,890","6,973","1,446"
   15歳未満,"118,441","118,433","94,452",2,"88,862",742,"4,846","23,981",-,1,"7,434","11,023",142,"1,446",70,"2,607",13,"1,245",8
   15-19歳,"52,934","52,883","41,137",83,"35,957",891,"4,206","11,746",9,8,"2,120","6,715",141,718,49,576,245,"1,165",51
   20-24歳,"41,910","41,645","32,672","1,189","26,701",921,"3,861","8,973",46,49,"1,033","4,756",123,531,146,516,715,"1,058",265
   25-29歳,"36,878","36,667","30,589","5,516","21,653",617,"2,803","6,078",234,139,664,"2,447",95,406,287,794,366,646,211
   30-34歳,"35,475","35,347","30,241","4,954","23,161",422,"1,704","5,106",261,206,"1,297","1,479",44,293,195,849,157,325,128
   35-39歳,"39,645","39,526","32,803","3,201","27,260",521,"1,821","6,723",184,209,"2,149","2,534",38,290,97,751,174,297,119
   40-44歳,"54,509","54,362","43,171","3,275","36,608",901,"2,387","11,191",185,399,"3,005","5,465",75,458,83,837,259,425,147
   45-49歳,"46,142","46,031","36,045","2,991","30,980",876,"1,198","9,986",109,378,"1,839","6,028",74,420,73,519,186,360,111
   50-54歳,"41,047","40,960","32,259","4,252","26,451",883,673,"8,701",156,518,"1,183","5,258",94,416,122,457,160,337,87
   55-59歳,"39,270","39,185","31,023","8,455","21,236",875,457,"8,162",296,"1,169",989,"3,613",177,541,227,684,207,259,85
   60-64歳,"31,827","31,755","25,103","12,559","11,671",627,246,"6,652",330,"1,374","1,568","1,459",285,547,146,603,158,182,72
   65-69歳,"21,036","20,986","16,321","10,807","5,037",406,71,"4,665",181,634,"1,862",588,293,435,81,368,117,106,50
   70-74歳,"15,553","15,522","11,624","8,493","2,779",341,11,"3,898",142,200,"1,995",501,234,384,27,249,58,108,31
   75-79歳,"13,542","13,506","9,308","6,907","1,988",406,7,"4,198",150,102,"2,155",843,191,316,37,221,40,143,36
   80-84歳,"8,506","8,485","4,981","3,581","1,056",342,2,"3,504",188,131,"1,493",899,115,258,43,162,28,187,21
