﻿"第53表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分),男女別高齢単身世帯数-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲)高齢者1人と未婚の18歳未満の者から成る世帯,
"高齢単身者の男女,住居の種類･住宅の所有の関係(7区分)",,,,,,,,,世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"29,616",-,-,-,-,-,-,-,150,-
 住宅に住む高齢単身世帯,"29,339","7,232","7,689","6,593","4,214","2,241","1,370",58.6,149,31.2
  主世帯,"28,902","6,883","7,634","6,570","4,206","2,239","1,370",59.2,148,31.3
   持ち家,"14,714",850,"2,999","4,219","3,359","2,003","1,284",80.2,77,41.2
   公営の借家,"1,376",213,934,215,12,2,-,37.9,17,19.3
   公団･公社の借家,410,88,239,78,4,1,-,39.9,1,22.0
   民営の借家,"12,183","5,657","3,412","2,006",810,221,77,37.1,51,18.8
   給与住宅,219,75,50,52,21,12,9,50.7,2,76.7
  間借り,437,349,55,23,8,2,-,21.0,1,5.0
 住宅以外に住む高齢単身世帯,277,-,-,-,-,-,-,-,1,-
男,"5,248",-,-,-,-,-,-,-,22,-
 住宅に住む高齢単身世帯,"5,139","1,660","1,282",986,648,348,215,53.7,22,27.3
  主世帯,"5,045","1,580","1,271",984,647,348,215,54.4,22,27.3
   持ち家,"2,246",161,457,591,517,317,203,80.6,11,37.9
   公営の借家,281,47,188,40,5,1,-,38.2,2,13.0
   公団･公社の借家,109,25,62,22,-,-,-,39.2,-,-
   民営の借家,"2,342","1,323",545,318,116,28,12,32.2,9,18.5
   給与住宅,67,24,19,13,9,2,-,42.5,-,-
  間借り,94,80,11,2,1,-,-,17.1,-,-
 住宅以外に住む高齢単身世帯,109,-,-,-,-,-,-,-,-,-
女,"24,368",-,-,-,-,-,-,-,128,-
 住宅に住む高齢単身世帯,"24,200","5,572","6,407","5,607","3,566","1,893","1,155",59.7,127,31.8
  主世帯,"23,857","5,303","6,363","5,586","3,559","1,891","1,155",60.2,126,32.0
   持ち家,"12,468",689,"2,542","3,628","2,842","1,686","1,081",80.1,66,41.7
   公営の借家,"1,095",166,746,175,7,1,-,37.8,15,20.4
   公団･公社の借家,301,63,177,56,4,1,-,40.2,1,22.0
   民営の借家,"9,841","4,334","2,867","1,688",694,193,65,38.3,42,18.8
   給与住宅,152,51,31,39,12,10,9,54.3,2,76.7
  間借り,343,269,44,21,7,2,-,22.0,1,5.0
 住宅以外に住む高齢単身世帯,168,-,-,-,-,-,-,-,1,-
(別掲),,,,,,,,,,
60歳以上の単身世帯,"38,458",-,-,-,-,-,-,-,198,-
 住宅に住む高齢単身世帯,"37,910","9,758","10,009","8,426","5,287","2,754","1,676",57.4,197,31.5
  主世帯,"37,342","9,305","9,940","8,396","5,276","2,749","1,676",57.9,196,31.6
   持ち家,"18,552","1,014","3,799","5,451","4,240","2,475","1,573",79.7,96,42.6
   公営の借家,"1,889",279,"1,285",304,19,2,-,38.1,24,19.2
   公団･公社の借家,656,140,392,114,8,1,1,39.7,1,22.0
   民営の借家,"15,888","7,746","4,370","2,453",974,255,90,35.8,72,19.8
   給与住宅,357,126,94,74,35,16,12,49.0,3,62.5
  間借り,568,453,69,30,11,5,-,21.4,1,5.0
 住宅以外に住む高齢単身世帯,548,-,-,-,-,-,-,-,1,-
男,"7,464",-,-,-,-,-,-,-,33,-
 住宅に住む高齢単身世帯,"7,212","2,571","1,812","1,323",818,434,254,50.4,33,29.0
  主世帯,"7,068","2,446","1,799","1,318",817,434,254,51.0,33,29.0
   持ち家,"2,817",198,591,759,644,391,234,79.1,14,41.0
   公営の借家,413,64,276,65,7,1,-,38.7,4,16.7
   公団･公社の借家,195,39,117,35,3,-,1,40.4,-,-
   民営の借家,"3,523","2,099",781,439,150,36,18,30.8,15,21.2
   給与住宅,120,46,34,20,13,6,1,45.1,-,-
  間借り,144,125,13,5,1,-,-,17.1,-,-
 住宅以外に住む高齢単身世帯,252,-,-,-,-,-,-,-,-,-
女,"30,994",-,-,-,-,-,-,-,165,-
 住宅に住む高齢単身世帯,"30,698","7,187","8,197","7,103","4,469","2,320","1,422",59.0,164,31.9
  主世帯,"30,274","6,859","8,141","7,078","4,459","2,315","1,422",59.5,163,32.1
   持ち家,"15,735",816,"3,208","4,692","3,596","2,084","1,339",79.8,82,42.9
   公営の借家,"1,476",215,"1,009",239,12,1,-,38.0,20,19.8
   公団･公社の借家,461,101,275,79,5,1,-,39.4,1,22.0
   民営の借家,"12,365","5,647","3,589","2,014",824,219,72,37.3,57,19.5
   給与住宅,237,80,60,54,22,10,11,51.0,3,62.5
  間借り,424,328,56,25,10,5,-,22.9,1,5.0
 住宅以外に住む高齢単身世帯,296,-,-,-,-,-,-,-,1,-
