﻿"第17表  世帯主との続き柄(12区分),世帯の家族類型(15区分),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,世帯の家族類型",総数,世帯主,配偶者,子,子の配偶者,孫,父母,祖父母,兄弟姉妹,他の親族,家事使用人,営業使用人,その他
総数,"1,253,645","366,638","312,812","466,180","12,085","25,620","52,278",779,"10,317","2,758",362,"1,815","2,001"
 親族世帯,"1,250,449","365,105","312,812","466,180","12,085","25,620","52,278",779,"10,317","2,758",218,"1,538",759
  核家族世帯,"962,570","303,112","264,257","383,350",149,-,"8,607",-,"1,441",-,150,924,580
   夫婦のみの世帯,"155,012","77,269","77,269",-,-,-,-,-,-,-,57,307,110
   夫婦と子供から成る世帯,"713,870","187,461","186,988","337,527",97,-,946,-,98,-,54,518,181
   男親と子供から成る世帯,"14,015","5,696",-,"7,858",22,-,285,-,39,-,16,22,77
   女親と子供から成る世帯,"79,673","32,686",-,"37,965",30,-,"7,376",-,"1,304",-,23,77,212
  その他の親族世帯,"287,879","61,993","48,555","82,830","11,936","25,620","43,671",779,"8,876","2,758",68,614,179
   夫婦と両親から成る世帯,"5,230","1,300","1,300",983,983,-,634,-,-,-,-,24,6
   夫婦と片親から成る世帯,"15,549","5,162","4,752",410,410,-,"4,752",-,-,-,5,39,19
"   夫婦,子供と両親から成る世帯","62,256","10,221","10,220","14,600","6,212","12,825","8,018",2,-,-,8,137,13
"   夫婦,子供と片親から成る世帯","126,629","25,546","23,780","48,027","1,780","3,421","23,788",4,2,-,21,220,40
"   夫婦と他の親族(親,子供を含まない)から成る世帯","4,812","1,506","1,443",5,-,639,1,29,767,403,2,15,2
"   夫婦,子供と他の親族(親を含まない)から成る世帯","16,795","3,463","3,225","5,256",150,"2,348",473,202,"1,049",579,4,35,11
"   夫婦,親と他の親族(子供を含まない)から成る世帯","4,006",811,670,919,488,173,472,24,260,158,2,23,6
"   夫婦,子供,親と他の親族から成る世帯","22,988","3,446","3,165","6,521","1,807","3,495","2,656",282,"1,241",313,3,51,8
   兄弟姉妹のみから成る世帯,"9,078","4,299",-,-,-,-,-,-,"4,726",-,4,18,31
   他に分類されない親族世帯,"20,536","6,239",-,"6,109",106,"2,719","2,877",236,831,"1,305",19,52,43
 非親族世帯,"3,196","1,533",-,-,-,-,-,-,-,-,144,277,"1,242"
男,"600,660","328,943",957,"241,707","1,233","13,065","8,829",112,"3,016",963,18,"1,074",743
 親族世帯,"599,214","328,005",957,"241,707","1,233","13,065","8,829",112,"3,016",963,12,943,372
  核家族世帯,"473,557","274,476",867,"196,014",44,-,758,-,557,-,6,558,277
   夫婦のみの世帯,"77,506","76,748",521,-,-,-,-,-,-,-,2,190,45
   夫婦と子供から成る世帯,"361,725","187,016",346,"173,425",34,-,473,-,41,-,4,318,68
   男親と子供から成る世帯,"10,032","5,583",-,"4,125",6,-,285,-,14,-,-,14,5
   女親と子供から成る世帯,"24,294","5,129",-,"18,464",4,-,-,-,502,-,-,36,159
  その他の親族世帯,"125,657","53,529",90,"45,693","1,189","13,065","8,071",112,"2,459",963,6,385,95
   夫婦と両親から成る世帯,"2,617","1,295",5,873,110,-,317,-,-,-,-,13,4
   夫婦と片親から成る世帯,"5,740","4,901",18,326,84,-,370,-,-,-,-,32,9
