﻿"第65表  父の年齢(5区分),父の配偶関係(2区分),子供の数(3区分),子供の年齢(6区分)別父子世帯数及び父子世帯人員-京都市",,,,,,,,,,,,,,,,,,
,総数1),,,,,,死別,,,,,,離別,,,,,
"子供の数(3区分),子供の年齢(6区分)",総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上,総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上,総数,父が15-24歳,父が25-34歳,父が35-44歳,父が45-54歳,父が55歳以上
父子世帯数,"1,111",2,70,504,451,84,380,2,9,134,185,50,718,-,60,361,263,34
  最年少の子供が3歳未満,14,2,8,3,1,-,8,2,3,2,1,-,6,-,5,1,-,-
  最年少の子供が3-5歳,62,-,28,32,2,-,19,-,3,16,-,-,43,-,25,16,2,-
  最年少の子供が6-11歳,307,-,31,196,75,5,93,-,2,58,32,1,210,-,28,135,43,4
  最年少の子供が12-14歳,229,-,3,137,83,6,78,-,1,33,43,1,149,-,2,103,39,5
  最年少の子供が15-17歳,306,-,-,100,173,33,108,-,-,21,69,18,192,-,-,75,102,15
  最年少の子供が18-19歳,193,-,-,36,117,40,74,-,-,4,40,30,118,-,-,31,77,10
  (再掲)最年長の子供が6歳未満,42,2,26,12,2,-,15,2,6,6,1,-,27,-,20,6,1,-
 子供が１人,576,1,38,222,248,67,168,1,6,35,82,44,402,-,31,184,164,23
  子供が3歳未満,6,1,3,1,1,-,4,1,2,-,1,-,2,-,1,1,-,-
  子供が3-5歳,25,-,16,8,1,-,7,-,3,4,-,-,18,-,13,4,1,-
  子供が6-11歳,100,-,16,64,20,-,16,-,-,10,6,-,83,-,15,54,14,-
  子供が12-14歳,89,-,3,54,27,5,17,-,1,6,9,1,70,-,2,47,17,4
  子供が15-17歳,174,-,-,61,89,24,56,-,-,12,29,15,116,-,-,48,59,9
  子供が18-19歳,182,-,-,34,110,38,68,-,-,3,37,28,113,-,-,30,73,10
  (再掲)子供が6歳未満,31,1,19,9,2,-,11,1,5,4,1,-,20,-,14,5,1,-
 子供が2人,425,-,26,214,169,16,169,-,3,75,85,6,249,-,23,133,83,10
  最年少の子供が3歳未満,6,-,5,1,-,-,2,-,1,1,-,-,4,-,4,-,-,-
  最年少の子供が3-5歳,24,-,9,15,-,-,7,-,-,7,-,-,17,-,9,8,-,-
  最年少の子供が6-11歳,152,-,12,92,44,4,59,-,2,36,20,1,90,-,10,53,24,3
  最年少の子供が12-14歳,112,-,-,69,42,1,46,-,-,22,24,-,66,-,-,47,18,1
  最年少の子供が15-17歳,120,-,-,35,76,9,49,-,-,8,38,3,67,-,-,24,37,6
  最年少の子供が18-19歳,11,-,-,2,7,2,6,-,-,1,3,2,5,-,-,1,4,-
  (再掲)最年長の子供が6歳未満,10,-,7,3,-,-,3,-,1,2,-,-,7,-,6,1,-,-
 子供が3人以上,110,1,6,68,34,1,43,1,-,24,18,-,67,-,6,44,16,1
  最年少の子供が3歳未満,2,1,-,1,-,-,2,1,-,1,-,-,-,-,-,-,-,-
  最年少の子供が3-5歳,13,-,3,9,1,-,5,-,-,5,-,-,8,-,3,4,1,-
  最年少の子供が6-11歳,55,-,3,40,11,1,18,-,-,12,6,-,37,-,3,28,5,1
  最年少の子供が12-14歳,28,-,-,14,14,-,15,-,-,5,10,-,13,-,-,9,4,-
  最年少の子供が15-17歳,12,-,-,4,8,-,3,-,-,1,2,-,9,-,-,3,6,-
  最年少の子供が18-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (再掲)最年長の子供が6歳未満,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
