﻿"第10表  親族人員(7区(人口集中地区)分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯特掲)-京都市･行政区(人口集中地区)",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市(人口集中地区),,,,,,,,
 一般世帯数,"515,971 ","175,094 ","102,256 ","82,532 ","99,122 ","38,685 ","13,386 ","4,896 "
 一般世帯人員,"1,336,799 ","176,664 ","205,293 ","248,100 ","396,876 ","193,693 ","80,606 ","35,567 "
 親族人員,"1,332,886 ","175,094 ","204,512 ","247,596 ","396,488 ","193,425 ","80,316 ","35,455 "
 (再掲),,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"56,409 ",-,800 ,"16,829 ","22,339 ","10,181 ","4,051 ","2,209 "
　 世帯人員,"233,025 ",-,"1,610 ","50,523 ","89,394 ","50,936 ","24,357 ","16,205 "
 　6歳未満親族人員,"76,415 ",-,800 ,"17,023 ","33,717 ","15,310 ","6,049 ","3,516 "
　18歳未満親族のいる一般世帯,,,,,,,,
　 世帯数,"153,924 ",447 ,"4,374 ","33,854 ","68,621 ","30,527 ","11,499 ","4,602 "
　 世帯人員,"641,163 ",447 ,"8,822 ","101,718 ","274,676 ","152,821 ","69,217 ","33,462 "
 　18歳未満親族人員,"269,976 ",447 ,"4,389 ","37,036 ","121,228 ","68,060 ","26,210 ","12,606 "
北区(人口集中地区),,,,,,,,
 一般世帯数,"48,029 ","19,124 ","8,906 ","6,923 ","7,853 ","3,552 ","1,244 ",427 
 一般世帯人員,"117,699 ","19,230 ","17,874 ","20,796 ","31,448 ","17,781 ","7,478 ","3,092 "
 親族人員,"117,427 ","19,124 ","17,812 ","20,769 ","31,412 ","17,760 ","7,464 ","3,086 "
 (再掲),,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"4,248 ",-,54 ,"1,212 ","1,646 ",803 ,352 ,181 
 　世帯人員,"17,793 ",-,108 ,"3,639 ","6,591 ","4,018 ","2,113 ","1,324 "
 　6歳未満親族人員,"5,700 ",-,54 ,"1,224 ","2,458 ","1,156 ",524 ,284 
　18歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"12,199 ",54 ,319 ,"2,469 ","5,184 ","2,726 ","1,045 ",402 
   世帯人員,"51,706 ",54 ,644 ,"7,415 ","20,755 ","13,644 ","6,279 ","2,915 "
　 18歳未満親族人員,"21,314 ",54 ,321 ,"2,690 ","9,056 ","5,802 ","2,291 ","1,100 "
上京区(人口集中地区),,,,,,,,
 一般世帯数,"36,004 ","14,854 ","7,214 ","4,925 ","4,981 ","2,480 ","1,136 ",414 
 一般世帯人員,"86,590 ","14,945 ","14,543 ","14,808 ","19,975 ","12,418 ","6,877 ","3,024 "
 親族人員,"86,212 ","14,854 ","14,428 ","14,775 ","19,924 ","12,400 ","6,816 ","3,015 "
 (再掲),,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"2,516 ",-,47 ,631 ,906 ,498 ,257 ,177 
 　世帯人員,"10,959 ",-,94 ,"1,894 ","3,624 ","2,491 ","1,547 ","1,309 "
 　6歳未満親族人員,"3,426 ",-,47 ,637 ,"1,364 ",727 ,382 ,269 
　18歳未満親族のいる一般世帯,,,,,,,,
　 世帯数,"7,560 ",33 ,199 ,"1,414 ","2,846 ","1,755 ",929 ,384 
 　世帯人員,"33,289 ",33 ,402 ,"4,249 ","11,397 ","8,782 ","5,621 ","2,805 "
 　18歳未満親族人員,"13,139 ",33 ,201 ,"1,535 ","4,915 ","3,506 ","1,934 ","1,015 "
左京区(人口集中地区),,,,,,,,
 一般世帯数,"65,931 ","29,595 ","11,865 ","8,778 ","9,755 ","4,069 ","1,399 ",470 
 一般世帯人員,"151,224 ","29,786 ","23,819 ","26,387 ","39,058 ","20,368 ","8,406 ","3,400 "
 親族人員,"150,803 ","29,595 ","23,730 ","26,334 ","39,020 ","20,345 ","8,394 ","3,385 "
 (再掲),,,,,,,,
　6歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"5,457 ",-,73 ,"1,653 ","2,147 ",971 ,413 ,200 
 　世帯人員,"22,510 ",-,147 ,"4,961 ","8,592 ","4,860 ","2,481 ","1,469 "
 　6歳未満親族人員,"7,308 ",-,73 ,"1,663 ","3,201 ","1,425 ",627 ,319 
　18歳未満親族のいる一般世帯,,,,,,,,
 　世帯数,"15,260 ",45 ,449 ,"3,389 ","6,536 ","3,199 ","1,201 ",441 
 　世帯人員,"63,721 ",45 ,899 ,"10,188 ","26,165 ","16,013 ","7,218 ","3,193 "
　 18歳未満親族人員,"26,633 ",45 ,451 ,"3,683 ","11,509 ","7,035 ","2,729 ","1,181 "
