﻿"第34表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅, 
北区,,,,,,,
世帯数,"49,484","48,836","24,297",540,"22,997","1,002",648
 0-19㎡,"11,118","10,695",55,7,"10,490",143,423
 20-29㎡,"4,698","4,611",277,63,"4,209",62,87
 30-39㎡,"3,852","3,799",894,218,"2,561",126,53
 40-49㎡,"3,446","3,417","1,616",147,"1,494",160,29
 50-59㎡,"4,501","4,480","2,778",98,"1,466",138,21
 60-69㎡,"4,013","3,998","2,861",3,"1,041",93,15
 70-79㎡,"2,518","2,515","2,021",2,452,40,3
 80-89㎡,"2,677","2,671","2,201",1,408,61,6
 90-99㎡,"2,983","2,979","2,514",-,418,47,4
 100-119㎡,"2,657","2,654","2,442",-,178,34,3
 120-149㎡,"2,959","2,958","2,766",1,154,37,1
 150-199㎡,"2,496","2,493","2,353",-,100,40,3
 200-249㎡,806,806,776,-,21,9,-
 250㎡以上,760,760,743,-,5,12,-
世帯人員,"123,339","122,376","79,226","1,445","38,897","2,808",963
 0-19㎡,"11,770","11,309",104,13,"11,035",157,461
 20-29㎡,"7,238","7,078",615,145,"6,204",114,160
 30-39㎡,"9,202","9,096","2,403",552,"5,790",351,106
 40-49㎡,"9,408","9,328","4,688",396,"3,758",486,80
 50-59㎡,"13,206","13,154","8,306",319,"4,050",479,52
 60-69㎡,"12,166","12,114","8,844",8,"2,962",300,52
 70-79㎡,"7,880","7,873","6,490",5,"1,262",116,7
 80-89㎡,"8,443","8,425","7,003",5,"1,208",209,18
 90-99㎡,"9,769","9,764","8,459",-,"1,168",137,5
 100-119㎡,"9,016","9,007","8,311",-,582,114,9
 120-149㎡,"10,106","10,103","9,498",2,474,129,3
 150-199㎡,"9,052","9,042","8,588",-,317,137,10
 200-249㎡,"3,059","3,059","2,955",-,72,32,-
 250㎡以上,"3,024","3,024","2,962",-,15,47,-
上京区,,,,,,,
世帯数,"35,128","34,465","16,853",475,"16,103","1,034",663
 0-19㎡,"7,061","6,636",98,72,"6,308",158,425
 20-29㎡,"3,958","3,875",330,129,"3,293",123,83
 30-39㎡,"2,879","2,820",984,83,"1,536",217,59
 40-49㎡,"2,784","2,755","1,331",169,"1,133",122,29
 50-59㎡,"3,522","3,499","2,160",16,"1,216",107,23
 60-69㎡,"3,195","3,173","2,221",4,878,70,22
 70-79㎡,"2,017","2,011","1,533",1,432,45,6
 80-89㎡,"1,711","1,705","1,274",-,387,44,6
 90-99㎡,"1,881","1,876","1,459",1,385,31,5
 100-119㎡,"1,598","1,597","1,369",-,200,28,1
 120-149㎡,"1,835","1,831","1,617",-,187,27,4
 150-199㎡,"1,650","1,650","1,513",-,107,30,-
 200-249㎡,498,498,459,-,29,10,-
 250㎡以上,539,539,505,-,12,22,-
世帯人員,"85,558","84,586","53,324",891,"27,581","2,790",972
 0-19㎡,"7,525","7,076",169,85,"6,643",179,449
 20-29㎡,"5,576","5,436",710,178,"4,346",202,140
 30-39㎡,"6,647","6,526","2,467",174,"3,171",714,121
 40-49㎡,"7,122","7,033","3,619",407,"2,681",326,89
 50-59㎡,"9,801","9,733","6,163",37,"3,203",330,68
 60-69㎡,"9,308","9,255","6,640",8,"2,395",212,53
 70-79㎡,"6,053","6,037","4,703",1,"1,204",129,16
 80-89㎡,"5,274","5,264","4,051",-,"1,071",142,10
 90-99㎡,"6,109","6,100","4,846",1,"1,158",95,9
 100-119㎡,"5,434","5,430","4,698",-,626,106,4
 120-149㎡,"6,531","6,518","5,787",-,615,116,13
 150-199㎡,"6,043","6,043","5,599",-,330,114,-
 200-249㎡,"1,928","1,928","1,792",-,95,41,-
 250㎡以上,"2,207","2,207","2,080",-,43,84,-
左京区,,,,,,,
世帯数,"69,733","67,959","33,939","1,916","30,647","1,457","1,774"
 0-19㎡,"16,462","15,143",91,58,"14,878",116,"1,319"
 20-29㎡,"7,276","7,076",385,255,"6,332",104,200
 30-39㎡,"5,293","5,192","1,270","1,011","2,765",146,101
 40-49㎡,"4,476","4,416","2,063",321,"1,797",235,60
 50-59㎡,"5,218","5,177","3,328",106,"1,612",131,41
 60-69㎡,"5,437","5,412","3,834",130,"1,222",226,25
 70-79㎡,"3,635","3,625","3,009",16,525,75,10
 80-89㎡,"3,527","3,521","2,982",5,439,95,6
 90-99㎡,"3,905","3,901","3,375",7,425,94,4
 100-119㎡,"4,125","4,122","3,789",3,250,80,3
 120-149㎡,"4,426","4,421","4,142",3,220,56,5
 150-199㎡,"3,727","3,727","3,518",1,149,59,-
 200-249㎡,"1,188","1,188","1,144",-,25,19,-
 250㎡以上,"1,038","1,038","1,009",-,8,21,-
世帯人員,"165,801","163,557","107,506","4,946","47,032","4,073","2,244"
 0-19㎡,"17,256","15,889",139,72,"15,531",147,"1,367"
 20-29㎡,"10,186","9,913",784,565,"8,350",214,273
 30-39㎡,"11,946","11,731","3,167","2,621","5,555",388,215
 40-49㎡,"11,395","11,259","5,541",884,"4,154",680,136
 50-59㎡,"14,389","14,280","9,469",302,"4,116",393,109
 60-69㎡,"16,130","16,056","11,630",384,"3,365",677,74
 70-79㎡,"11,114","11,092","9,354",53,"1,470",215,22
 80-89㎡,"11,036","11,017","9,462",18,"1,249",288,19
 90-99㎡,"12,303","12,296","10,757",19,"1,226",294,7
 100-119㎡,"13,495","13,487","12,439",15,766,267,8
