﻿"第26表  住宅の建て方(6区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
住宅の所有の関係(6区分),,,,総数,1･2階建,3-5階建,6階建以上,
一般世帯数,,,,,,,,
住宅に住む一般世帯,"529,692","244,496","68,766","214,229","58,231","101,966","54,032","2,201"
 主世帯,"523,823","240,814","68,189","212,923","57,354","101,701","53,868","1,897"
  持ち家,"274,664","208,531","36,949","28,467",862,"6,425","21,180",717
  公営の借家,"24,369",310,"1,265","22,794",90,"14,977","7,727",-
  公団･公社の借家,"13,399",-,222,"13,177",17,"6,037","7,123",-
  民営の借家,"196,330","28,534","28,737","138,433","55,178","67,016","16,239",626
  給与住宅,"15,061","3,439","1,016","10,052","1,207","7,246","1,599",554
 間借り,"5,869","3,682",577,"1,306",877,265,164,304
一般世帯人員,,,,,,,,
住宅に住む一般世帯,"1,414,545","796,914","193,814","417,947","86,724","197,095","134,128","5,870"
 主世帯,"1,405,643","790,777","192,869","416,538","85,780","196,812","133,946","5,459"
  持ち家,"900,581","703,478","112,947","81,599","2,376","19,187","60,036","2,557"
  公営の借家,"70,962",755,"3,019","67,188",218,"43,336","23,634",-
  公団･公社の借家,"34,606",-,580,"34,026",20,"17,549","16,457",-
  民営の借家,"356,318","75,762","73,193","205,977","80,402","95,514","30,061","1,386"
  給与住宅,"43,176","10,782","3,130","27,748","2,764","21,226","3,758","1,516"
 間借り,"8,902","6,137",945,"1,409",944,283,182,411
1世帯当たり人員,,,,,,,,
住宅に住む一般世帯,2.67 ,3.26 ,2.82 ,1.95 ,1.49 ,1.93 ,2.48 ,2.67 
 主世帯,2.68 ,3.28 ,2.83 ,1.96 ,1.50 ,1.94 ,2.49 ,2.88 
  持ち家,3.28 ,3.37 ,3.06 ,2.87 ,2.76 ,2.99 ,2.83 ,3.57 
  公営の借家,2.91 ,2.44 ,2.39 ,2.95 ,2.42 ,2.89 ,3.06 ,-
  公団･公社の借家,2.58 ,-,2.61 ,2.58 ,1.18 ,2.91 ,2.31 ,-
  民営の借家,1.81 ,2.66 ,2.55 ,1.49 ,1.46 ,1.43 ,1.85 ,2.21 
  給与住宅,2.87 ,3.14 ,3.08 ,2.76 ,2.29 ,2.93 ,2.35 ,2.74 
 間借り,1.52 ,1.67 ,1.64 ,1.08 ,1.08 ,1.07 ,1.11 ,1.35 
1世帯当たり室数,,,,,,,,
住宅に住む一般世帯,4.10 ,5.55 ,4.19 ,2.43 ,1.79 ,2.31 ,3.36 ,3.64 
 主世帯,4.13 ,5.61 ,4.21 ,2.44 ,1.80 ,2.31 ,3.36 ,4.00 
  持ち家,5.47 ,5.81 ,4.65 ,4.07 ,4.21 ,4.27 ,4.01 ,5.23 
  公営の借家,3.53 ,3.67 ,3.15 ,3.55 ,3.12 ,3.43 ,3.78 ,-
  公団･公社の借家,3.16 ,-,3.36 ,3.16 ,1.24 ,3.40 ,2.96 ,-
  民営の借家,2.44 ,4.23 ,3.71 ,1.81 ,1.74 ,1.69 ,2.51 ,2.85 
  給与住宅,3.53 ,4.87 ,3.66 ,3.05 ,2.57 ,3.09 ,3.24 ,3.70 
 間借り,1.53 ,1.66 ,1.68 ,1.16 ,1.16 ,1.14 ,1.21 ,1.37 
1人当たり室数,,,,,,,,
住宅に住む一般世帯,1.54,1.70,1.49,1.25,1.20,1.19,1.35,1.36
 主世帯,1.54,1.71,1.49,1.25,1.20,1.19,1.35,1.39
  持ち家,1.67,1.72,1.52,1.42,1.53,1.43,1.41,1.47
  公営の借家,1.21,1.51,1.32,1.20,1.29,1.18,1.24,-
  公団･公社の借家,1.22,-,1.29,1.22,1.05,1.17,1.28,-
  民営の借家,1.35,1.59,1.46,1.21,1.20,1.19,1.36,1.29
  給与住宅,1.23,1.55,1.19,1.11,1.12,1.06,1.38,1.35
 間借り,1.01,0.99,1.02,1.08,1.08,1.07,1.09,1.01
1世帯当たり延べ面積(㎡),,,,,,,,
住宅に住む一般世帯,65.6,95.9,55.0,34.6,21.7,33.2,51.0,63.0
 主世帯,66.1,96.9,55.3,34.7,21.8,33.3,51.1,70.2
  持ち家,92.9,102.0,62.7,65.3,68.3,72.1,63.1,99.7
  公営の借家,46.2,45.7,38.1,46.7,37.0,44.7,50.6,-
  公団･公社の借家,46.9,-,48.5,46.9,26.6,50.3,44.1,-
  民営の借家,33.2,61.2,46.8,24.5,20.8,24.2,38.7,38.4
  給与住宅,55.8,88.5,49.4,44.5,35.3,44.7,50.5,67.9
 間借り,22.5,25.4,23.9,14.7,13.9,14.9,18.8,18.4
1人当たり延べ面積(㎡),,,,,,,,
住宅に住む一般世帯,24.6,29.4,19.5,17.7,14.6,17.2,20.5,23.6
 主世帯,24.6,29.5,19.5,17.7,14.6,17.2,20.5,24.4
  持ち家,28.3,30.2,20.5,22.8,24.8,24.2,22.3,28.0
  公営の借家,15.9,18.8,16.0,15.8,15.3,15.5,16.5,-
  公団･公社の借家,18.2,-,18.6,18.2,22.6,17.3,19.1,-
  民営の借家,18.3,23.0,18.4,16.5,14.3,17.0,20.9,17.3
  給与住宅,19.4,28.2,16.0,16.1,15.4,15.3,21.5,24.8
 間借り,14.8,15.2,14.6,13.7,12.9,14.0,17.0,13.6
