﻿"第12表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,親族人員(7区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"50,428 ","30,476 ","24,610 ","6,823 ","14,844 ",420 ,"2,523 ","5,866 ",130 ,536 ,956 ,"2,531 ",142 ,307 ,70 ,292 ,356 ,546 ,98 ,"19,854 "
　親族人員が1人,"19,952 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,98 ,"19,854 "
　親族人員が2人,"9,246 ","9,246 ","8,804 ","6,823 ",-,272 ,"1,709 ",442 ,-,-,-,-,-,-,-,-,320 ,122 ,-,-
　親族人員が3人,"7,261 ","7,261 ","6,334 ",-,"5,527 ",122 ,685 ,927 ,-,536 ,-,-,126 ,-,-,-,34 ,231 ,-,-
　親族人員が4人,"8,335 ","8,335 ","7,207 ",-,"7,065 ",23 ,119 ,"1,128 ",130 ,-,-,691 ,12 ,126 ,18 ,-,1 ,150 ,-,-
　親族人員が5人,"3,805 ","3,805 ","2,092 ",-,"2,081 ",3 ,8 ,"1,713 ",-,-,206 ,"1,286 ",3 ,111 ,35 ,36 ,1 ,35 ,-,-
　親族人員が6人,"1,352 ","1,352 ",148 ,-,146 ,-,2 ,"1,204 ",-,-,523 ,500 ,-,51 ,8 ,114 ,-,8 ,-,-
　親族人員が7人以上,477 ,477 ,25 ,-,25 ,-,-,452 ,-,-,227 ,54 ,1 ,19 ,9 ,142 ,-,-,-,-
上京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"36,004 ","21,150 ","16,005 ","5,091 ","8,617 ",333 ,"1,964 ","5,145 ",103 ,461 ,779 ,"2,119 ",130 ,300 ,61 ,317 ,400 ,475 ,84 ,"14,770 "
　親族人員が1人,"14,854 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,84 ,"14,770 "
　親族人員が2人,"7,214 ","7,214 ","6,746 ","5,091 ",-,225 ,"1,430 ",468 ,-,-,-,-,-,-,-,-,372 ,96 ,-,-
　親族人員が3人,"4,925 ","4,925 ","4,117 ",-,"3,575 ",88 ,454 ,808 ,-,461 ,-,-,117 ,-,-,-,22 ,208 ,-,-
　親族人員が4人,"4,981 ","4,981 ","3,996 ",-,"3,903 ",19 ,74 ,985 ,103 ,-,-,589 ,11 ,110 ,35 ,-,6 ,131 ,-,-
　親族人員が5人,"2,480 ","2,480 ","1,013 ",-,"1,007 ",1 ,5 ,"1,467 ",-,-,163 ,"1,064 ",2 ,140 ,18 ,51 ,-,29 ,-,-
　親族人員が6人,"1,136 ","1,136 ",114 ,-,114 ,-,-,"1,022 ",-,-,445 ,415 ,-,44 ,7 ,104 ,-,7 ,-,-
　親族人員が7人以上,414 ,414 ,19 ,-,18 ,-,1 ,395 ,-,-,171 ,51 ,-,6 ,1 ,162 ,-,4 ,-,-
左京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"71,542 ","40,382 ","32,790 ","9,406 ","19,257 ",549 ,"3,578 ","7,592 ",152 ,682 ,"1,195 ","3,116 ",182 ,406 ,118 ,409 ,551 ,781 ,193 ,"30,967 "
　親族人員が1人,"31,160 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,193 ,"30,967 "
　親族人員が2人,"12,850 ","12,850 ","12,175 ","9,406 ",-,371 ,"2,398 ",675 ,-,-,-,-,-,-,-,-,499 ,176 ,-,-
　親族人員が3人,"9,668 ","9,668 ","8,460 ",-,"7,361 ",146 ,953 ,"1,208 ",-,682 ,-,-,155 ,-,-,-,47 ,324 ,-,-
　親族人員が4人,"10,846 ","10,846 ","9,282 ",-,"9,048 ",30 ,204 ,"1,564 ",152 ,-,-,930 ,20 ,175 ,62 ,-,5 ,220 ,-,-
　親族人員が5人,"4,699 ","4,699 ","2,580 ",-,"2,557 ",2 ,21 ,"2,119 ",-,-,247 ,"1,568 ",4 ,158 ,32 ,59 ,-,51 ,-,-
　親族人員が6人,"1,721 ","1,721 ",265 ,-,263 ,-,2 ,"1,456 ",-,-,674 ,558 ,2 ,57 ,17 ,140 ,-,8 ,-,-
　親族人員が7人以上,598 ,598 ,28 ,-,28 ,-,-,570 ,-,-,274 ,60 ,1 ,16 ,7 ,210 ,-,2 ,-,-
中京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"37,321 ","23,769 ","18,329 ","5,693 ","9,944 ",382 ,"2,310 ","5,440 ",114 ,468 ,860 ,"2,311 ",128 ,281 ,63 ,291 ,418 ,506 ,148 ,"13,404 "
　親族人員が1人,"13,552 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,148 ,"13,404 "
　親族人員が2人,"8,091 ","8,091 ","7,598 ","5,693 ",-,248 ,"1,657 ",493 ,-,-,-,-,-,-,-,-,382 ,111 ,-,-
