﻿"第43表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,65歳未満親族人員の有無,65歳以上親族人員(3区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
北区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"13,062","10,245","5,515","3,227","1,138",162,988,"4,730",83,492,770,"2,308",94,185,50,217,98,433,27,"2,790"
 65歳以上の者のみの世帯,"5,141","2,324","2,216","2,172",-,2,42,108,-,29,-,-,21,-,-,-,53,5,27,"2,790"
  65歳以上親族人員1人,"2,817",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"2,790"
  65歳以上親族人員2人,"2,270","2,270","2,215","2,172",-,2,41,55,-,-,-,-,-,-,-,-,51,4,-,-
  65歳以上親族人員3人以上,54,54,1,-,-,-,1,53,-,29,-,-,21,-,-,-,2,1,-,-
 65歳未満の者がいる世帯,"7,921","7,921","3,299","1,055","1,138",160,946,"4,622",83,463,770,"2,308",73,185,50,217,45,428,-,-
  65歳以上親族人員1人,"6,256","6,256","2,678","1,055",524,159,940,"3,578",15,403,163,"2,272",28,78,36,139,42,402,-,-
  65歳以上親族人員2人,"1,638","1,638",621,-,614,1,6,"1,017",67,60,607,29,45,104,11,67,3,24,-,-
  65歳以上親族人員3人以上,27,27,-,-,-,-,-,27,1,-,-,7,-,3,3,11,-,2,-,-
65歳以上親族のいる一般世帯人員,"37,955","35,103","12,605","6,471","3,658",350,"2,126","22,498",333,"1,478","4,707","11,491",300,892,255,"1,423",207,"1,412",62,"2,790"
 65歳以上の者のみの世帯,"7,571","4,719","4,448","4,359",-,4,85,271,-,88,-,-,64,-,-,-,108,11,62,"2,790"
  65歳以上親族人員1人,"2,852",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,62,"2,790"
  65歳以上親族人員2人,"4,555","4,555","4,445","4,359",-,4,82,110,-,-,-,-,-,-,-,-,102,8,-,-
  65歳以上親族人員3人以上,164,164,3,-,-,-,3,161,-,88,-,-,64,-,-,-,6,3,-,-
 65歳未満の者がいる世帯,"30,384","30,384","8,157","2,112","3,658",346,"2,041","22,227",333,"1,390","4,707","11,491",236,892,255,"1,423",99,"1,401",-,-
  65歳以上親族人員1人,"22,765","22,765","6,194","2,112","1,716",343,"2,023","16,571",60,"1,210","1,002","11,338",86,387,184,899,90,"1,315",-,-
  65歳以上親族人員2人,"7,473","7,473","1,963",-,"1,942",3,18,"5,510",269,180,"3,705",125,150,493,52,449,9,78,-,-
  65歳以上親族人員3人以上,146,146,-,-,-,-,-,146,4,-,-,28,-,12,19,75,-,8,-,-
65歳以上親族人員,"17,133","14,316","8,353","5,399","1,752",165,"1,037","5,963",152,610,"1,377","2,351",181,295,67,307,156,467,27,"2,790"
 65歳以上の者のみの世帯,"7,519","4,702","4,433","4,344",-,4,85,269,-,87,-,-,63,-,-,-,108,11,27,"2,790"
 65歳未満の者がいる世帯,"9,614","9,614","3,920","1,055","1,752",161,952,"5,694",152,523,"1,377","2,351",118,295,67,307,48,456,-,-
(再掲),,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
 世帯数,"6,765","5,402","2,302","1,276",366,96,564,"3,100",47,426,410,"1,543",52,99,41,160,43,279,14,"1,349"
 世帯人員,"20,903","19,522","5,126","2,556","1,157",204,"1,209","14,396",188,"1,279","2,457","7,566",166,479,213,"1,043",89,916,32,"1,349"
 75歳以上親族人員,"7,732","6,369","2,909","1,751",497,96,565,"3,460",80,428,628,"1,545",76,132,48,186,55,282,14,"1,349"
上京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"11,975","9,266","4,980","2,851",992,152,985,"4,286",70,446,666,"1,974",98,205,43,273,113,398,27,"2,682"
 65歳以上の者のみの世帯,"4,854","2,145","2,031","1,996",-,3,32,114,1,26,-,-,17,-,2,-,65,3,27,"2,682"
  65歳以上親族人員1人,"2,709",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"2,682"
  65歳以上親族人員2人,"2,094","2,094","2,030","1,996",-,3,31,64,-,-,-,-,-,-,-,-,61,3,-,-
  65歳以上親族人員3人以上,51,51,1,-,-,-,1,50,1,26,-,-,17,-,2,-,4,-,-,-
 65歳未満の者がいる世帯,"7,121","7,121","2,949",855,992,149,953,"4,172",69,420,666,"1,974",81,205,41,273,48,395,-,-
  65歳以上親族人員1人,"5,451","5,451","2,341",855,393,149,944,"3,110",6,347,108,"1,932",26,87,23,173,41,367,-,-
  65歳以上親族人員2人,"1,635","1,635",608,-,599,-,9,"1,027",63,73,558,36,53,110,16,86,6,26,-,-
