﻿"第68表  国籍(6区分),年齢(5歳階級),男女別外国人数-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
,総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,"韓国,朝鮮",中国,アメリカ,"東南アジア,南アジア",,,その他1)
"地域,年齢(5歳階級)",,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,
総数,"36,248","31,293","2,044",698,539,231,308,"1,674","17,948","15,324","1,062",416,269,55,214,877,"18,300","15,969",982,282,270,176,94,797
 0-4歳,"1,840","1,657",59,32,17,4,13,75,906,813,30,14,10,2,8,39,934,844,29,18,7,2,5,36
 5-9歳,"2,370","2,176",70,31,16,8,8,77,"1,229","1,136",34,16,9,4,5,34,"1,141","1,040",36,15,7,4,3,43
 10-14歳,"2,638","2,498",52,10,9,7,2,69,"1,352","1,280",26,3,5,3,2,38,"1,286","1,218",26,7,4,4,-,31
 15-19歳,"3,159","2,940",80,27,22,7,15,90,"1,570","1,456",34,17,15,2,13,48,"1,589","1,484",46,10,7,5,2,42
 20-24歳,"3,423","2,711",258,128,148,50,98,178,"1,716","1,355",121,72,81,9,72,87,"1,707","1,356",137,56,67,41,26,91
 25-29歳,"3,576","2,607",476,107,144,78,66,242,"1,776","1,271",254,61,59,15,44,131,"1,800","1,336",222,46,85,63,22,111
 30-34歳,"3,220","2,457",374,79,94,36,58,216,"1,648","1,230",207,56,39,4,35,116,"1,572","1,227",167,23,55,32,23,100
 35-39歳,"3,056","2,479",233,82,54,25,29,208,"1,528","1,213",120,59,31,11,20,105,"1,528","1,266",113,23,23,14,9,103
 40-44歳,"2,972","2,593",137,69,20,8,12,153,"1,499","1,280",70,47,12,3,9,90,"1,473","1,313",67,22,8,5,3,63
 45-49歳,"2,450","2,213",80,42,8,5,3,107,"1,209","1,085",42,22,4,1,3,56,"1,241","1,128",38,20,4,4,-,51
 50-54歳,"2,075","1,940",41,17,3,-,3,74,"1,000",917,26,13,2,-,2,42,"1,075","1,023",15,4,1,-,1,32
 55-59歳,"1,560","1,448",39,20,-,-,-,53,776,706,21,14,-,-,-,35,784,742,18,6,-,-,-,18
 60-64歳,"1,126","1,015",42,27,4,3,1,38,541,496,14,10,2,1,1,19,585,519,28,17,2,2,-,19
 65-69歳,"1,105","1,012",47,12,-,-,-,34,501,448,29,7,-,-,-,17,604,564,18,5,-,-,-,17
 70-74歳,715,660,23,9,-,-,-,23,334,306,18,3,-,-,-,7,381,354,5,6,-,-,-,16
 75-79歳,535,490,18,3,-,-,-,24,207,187,8,1,-,-,-,11,328,303,10,2,-,-,-,13
 80-84歳,291,271,11,1,-,-,-,8,116,108,6,-,-,-,-,2,175,163,5,1,-,-,-,6
 85歳以上,137,126,4,2,-,-,-,5,40,37,2,1,-,-,-,-,97,89,2,1,-,-,-,5
1)国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
