﻿"第46表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市(人口集中地区)･行政区(人口集中地区)",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"128,376","367,205","166,824",2.86,-,-,-,-
 住宅に住む一般世帯,"127,934","366,370","166,317",2.86,5.19,1.81,86.2,30.1
  主世帯,"127,332","365,506","165,624",2.87,5.20,1.81,86.5,30.1
   持ち家,"88,886","281,453","117,583",3.17,5.88,1.86,102.6,32.4
   公営･公団･公社の借家,"5,962","12,925","7,339",2.17,3.27,1.51,43.7,20.1
   民営の借家,"31,384","67,684","39,296",2.16,3.68,1.71,48.8,22.6
   給与住宅,"1,100","3,444","1,406",3.13,4.93,1.57,91.2,29.1
  間借り,602,864,693,1.44,1.69,1.18,26.1,18.2
 住宅以外に住む一般世帯,442,835,507,1.89,-,-,-,-
北区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"12,560","36,079","16,468",2.87,-,-,-,-
 住宅に住む一般世帯,"12,539","36,039","16,445",2.87,5.50,1.91,94.4,32.8
  主世帯,"12,478","35,956","16,374",2.88,5.52,1.91,94.7,32.9
   持ち家,"9,184","28,552","12,222",3.11,6.10,1.96,109.3,35.2
   公営･公団･公社の借家,127,243,153,1.91,3.29,1.72,38.2,20.0
   民営の借家,"3,093","6,938","3,901",2.24,3.90,1.74,53.7,23.9
   給与住宅,74,223,98,3.01,4.92,1.63,92.8,30.8
  間借り,61,83,71,1.36,1.66,1.22,24.0,17.6
 住宅以外に住む一般世帯,21,40,23,1.90,-,-,-,-
上京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"11,975","34,559","15,880",2.89,-,-,-,-
 住宅に住む一般世帯,"11,939","34,458","15,837",2.89,5.20,1.80,86.6,30.0
  主世帯,"11,845","34,321","15,727",2.90,5.22,1.80,87.0,30.0
   持ち家,"8,102","25,583","10,929",3.16,5.80,1.84,101.4,32.1
   公営･公団･公社の借家,106,188,131,1.77,2.61,1.47,37.2,21.0
   民営の借家,"3,518","8,170","4,511",2.32,3.98,1.71,54.9,23.6
   給与住宅,119,380,156,3.19,5.23,1.64,104.9,32.8
  間借り,94,137,110,1.46,1.81,1.24,25.9,17.7
 住宅以外に住む一般世帯,36,101,43,2.81,-,-,-,-
左京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"15,892","43,913","20,830",2.76,-,-,-,-
 住宅に住む一般世帯,"15,836","43,805","20,767",2.77,5.56,2.01,95.9,34.7
  主世帯,"15,750","43,687","20,664",2.77,5.58,2.01,96.3,34.7
   持ち家,"12,134","36,006","16,177",2.97,6.13,2.06,109.4,36.9
   公営･公団･公社の借家,500,"1,003",619,2.01,3.17,1.58,38.5,19.2
   民営の借家,"2,966","6,266","3,675",2.11,3.78,1.79,52.1,24.7
   給与住宅,150,412,193,2.75,5.00,1.82,98.7,35.9
  間借り,86,118,103,1.37,1.65,1.20,23.5,17.2
 住宅以外に住む一般世帯,56,108,63,1.93,-,-,-,-
中京区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"12,596","36,500","16,585",2.90,-,-,-,-
 住宅に住む一般世帯,"12,556","36,432","16,537",2.90,5.16,1.78,83.8,28.9
  主世帯,"12,494","36,347","16,469",2.91,5.17,1.78,84.1,28.9
   持ち家,"8,517","26,973","11,372",3.17,5.69,1.80,97.9,30.9
   公営･公団･公社の借家,173,340,217,1.97,2.93,1.49,40.1,20.4
   民営の借家,"3,693","8,663","4,741",2.35,4.08,1.74,53.9,23.0
   給与住宅,111,371,139,3.34,5.07,1.52,94.7,28.3
  間借り,62,85,68,1.37,1.81,1.32,27.6,20.1
 住宅以外に住む一般世帯,40,68,48,1.70,-,-,-,-
東山区(人口集中地区),,,,,,,,
65歳以上親族のいる一般世帯,"7,377","19,225","9,395",2.61,-,-,-,-
 住宅に住む一般世帯,"7,337","19,137","9,350",2.61,4.74,1.82,74.8,28.7
  主世帯,"7,277","19,057","9,287",2.62,4.77,1.82,75.2,28.7
   持ち家,"4,848","14,045","6,331",2.90,5.39,1.86,91.0,31.4
   公営･公団･公社の借家,138,280,164,2.03,3.25,1.60,40.6,20.0
   民営の借家,"2,207","4,457","2,680",2.02,3.49,1.73,42.3,20.9
   給与住宅,84,275,112,3.27,5.01,1.53,84.6,25.9
  間借り,60,80,63,1.33,1.63,1.23,22.6,16.9
 住宅以外に住む一般世帯,40,88,45,2.20,-,-,-,-
