﻿"第4表  配偶関係(4区分),年齢(各歳),男女15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
京都市(人口集中地区),,,,,,,,,,,
総数,"1,142,431 ","545,676 ","198,552 ","314,213 ","12,517 ","10,514 ","596,755 ","173,742 ","314,839 ","73,859 ","23,188 "
 15-19歳,"118,091 ","60,062 ","58,202 ",175 ,-,4 ,"58,029 ","56,247 ",358 ,1 ,9 
　15歳,"18,499 ","9,345 ","9,075 ",-,-,-,"9,154 ","8,926 ",-,-,-
　16歳,"20,106 ","10,220 ","9,910 ",1 ,-,-,"9,886 ","9,594 ",7 ,-,-
　17歳,"20,669 ","10,522 ","10,210 ",11 ,-,-,"10,147 ","9,845 ",40 ,-,3 
　18歳,"26,385 ","13,485 ","13,080 ",52 ,-,1 ,"12,900 ","12,490 ",108 ,-,2 
　19歳,"32,432 ","16,490 ","15,927 ",111 ,-,3 ,"15,942 ","15,392 ",203 ,1 ,4 
 20-24歳,"139,849 ","74,716 ","69,937 ","2,589 ",16 ,53 ,"65,133 ","57,980 ","5,428 ",23 ,193 
  20歳,"33,156 ","17,644 ","16,894 ",193 ,3 ,3 ,"15,512 ","14,770 ",362 ,9 ,19 
　21歳,"32,436 ","17,651 ","16,876 ",304 ,3 ,8 ,"14,785 ","13,787 ",629 ,4 ,25 
　22歳,"29,594 ","16,127 ","15,219 ",452 ,3 ,11 ,"13,467 ","12,134 ",979 ,-,29 
　23歳,"25,801 ","13,618 ","12,502 ",703 ,4 ,10 ,"12,183 ","10,290 ","1,541 ",6 ,55 
　24歳,"18,862 ","9,676 ","8,446 ",937 ,3 ,21 ,"9,186 ","6,999 ","1,917 ",4 ,65 
 25-29歳,"95,378 ","47,326 ","31,665 ","14,216 ",19 ,279 ,"48,052 ","23,002 ","23,522 ",42 ,747 
　25歳,"22,304 ","11,020 ","8,981 ","1,713 ",1 ,40 ,"11,284 ","7,457 ","3,519 ",7 ,115 
　26歳,"19,742 ","9,863 ","7,313 ","2,248 ",5 ,42 ,"9,879 ","5,452 ","4,138 ",9 ,116 
　27歳,"18,862 ","9,359 ","6,176 ","2,911 ",5 ,60 ,"9,503 ","4,302 ","4,882 ",7 ,152 
　28歳,"17,782 ","8,861 ","5,030 ","3,539 ",5 ,73 ,"8,921 ","3,326 ","5,308 ",10 ,164 
　29歳,"16,688 ","8,223 ","4,165 ","3,805 ",3 ,64 ,"8,465 ","2,465 ","5,675 ",9 ,200 
 30-34歳,"79,252 ","39,545 ","13,505 ","24,795 ",28 ,596 ,"39,707 ","7,647 ","30,294 ",107 ,"1,312 "
　30歳,"16,721 ","8,398 ","3,666 ","4,466 ",2 ,102 ,"8,323 ","2,024 ","5,968 ",18 ,239 
　31歳,"16,582 ","8,352 ","3,096 ","5,000 ",8 ,115 ,"8,230 ","1,786 ","6,118 ",21 ,239 
　32歳,"15,755 ","7,861 ","2,577 ","5,070 ",4 ,103 ,"7,894 ","1,471 ","6,064 ",20 ,271 
　33歳,"14,919 ","7,433 ","2,172 ","5,003 ",7 ,140 ,"7,486 ","1,201 ","5,943 ",17 ,258 
　34歳,"15,275 ","7,501 ","1,994 ","5,256 ",7 ,136 ,"7,774 ","1,165 ","6,201 ",31 ,305 
 35-39歳,"84,783 ","41,641 ","8,845 ","31,205 ",69 ,965 ,"43,142 ","5,155 ","35,238 ",295 ,"2,061 "
　35歳,"15,812 ","7,855 ","1,908 ","5,686 ",7 ,147 ,"7,957 ","1,090 ","6,406 ",45 ,345 
　36歳,"15,563 ","7,663 ","1,676 ","5,718 ",11 ,160 ,"7,900 ",985 ,"6,490 ",29 ,329 
　37歳,"16,521 ","8,137 ","1,716 ","6,117 ",12 ,193 ,"8,384 ",987 ,"6,893 ",57 ,382 
　38歳,"17,365 ","8,487 ","1,656 ","6,481 ",17 ,214 ,"8,878 ","1,046 ","7,185 ",69 ,477 
　39歳,"19,522 ","9,499 ","1,889 ","7,203 ",22 ,251 ,"10,023 ","1,047 ","8,264 ",95 ,528 
 40-44歳,"113,988 ","55,679 ","7,889 ","44,900 ",240 ,"1,801 ","58,309 ","5,680 ","47,581 ",864 ,"3,616 "
　40歳,"21,779 ","10,785 ","1,906 ","8,368 ",36 ,302 ,"10,994 ","1,114 ","8,987 ",138 ,647 
　41歳,"25,949 ","12,659 ","1,950 ","10,069 ",52 ,377 ,"13,290 ","1,332 ","10,840 ",172 ,811 
　42歳,"25,916 ","12,611 ","1,751 ","10,213 ",54 ,405 ,"13,305 ","1,287 ","10,886 ",183 ,819 
　43歳,"25,285 ","12,367 ","1,502 ","10,202 ",58 ,427 ,"12,918 ","1,243 ","10,516 ",225 ,813 
　44歳,"15,059 ","7,257 ",780 ,"6,048 ",40 ,290 ,"7,802 ",704 ,"6,352 ",146 ,526 
 45-49歳,"97,836 ","46,697 ","3,468 ","40,499 ",371 ,"1,743 ","51,139 ","3,925 ","41,385 ","1,680 ","3,530 "
　45歳,"15,210 ","7,217 ",645 ,"6,150 ",51 ,265 ,"7,993 ",684 ,"6,454 ",201 ,552 
　46歳,"20,340 ","9,765 ",767 ,"8,413 ",71 ,384 ,"10,575 ",842 ,"8,625 ",293 ,708 
　47歳,"20,021 ","9,473 ",736 ,"8,188 ",75 ,346 ,"10,548 ",819 ,"8,534 ",320 ,736 
　48歳,"21,221 ","10,193 ",706 ,"8,879 ",89 ,380 ,"11,028 ",774 ,"8,957 ",401 ,777 
