﻿"第22表  親の年齢(5歳階級),親の男女,子供の数･年齢(12区分)別片親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,男親と子供から成る世帯,,,,,,,,,,,,女親と子供から成る世帯,,,,,,,,,,,
子供の数･年齢(12区分),総数,親が15-19歳,親が20-24歳,親が25-29歳,親が30-34歳,親が35-39歳,親が40-44歳,親が45-49歳,親が50-54歳,親が55-59歳,親が60-64歳,親が65歳以上,総数,親が15-19歳,親が20-24歳,親が25-29歳,親が30-34歳,親が35-39歳,親が40-44歳,親が45-49歳,親が50-54歳,親が55-59歳,親が60-64歳,親が65歳以上
片親と子供の核家族世帯数,"5,696",-,5,36,82,195,582,769,830,837,605,"1,755","32,686",4,146,597,"1,009","1,981","3,930","4,414","3,831","3,244","2,520","11,010"
 子供が1人,"3,647",-,4,20,42,86,241,376,429,527,453,"1,469","21,282",4,118,381,504,763,"1,434","1,961","2,193","2,375","2,062","9,487"
  子供が3歳未満,12,-,3,2,4,-,1,2,-,-,-,-,311,3,61,117,73,41,16,-,-,-,-,-
  子供が3-5歳,45,-,1,11,17,5,6,1,4,-,-,-,456,1,48,134,144,83,43,2,1,-,-,-
  子供が6-11歳,141,-,-,6,18,41,43,22,8,2,1,-,"1,117",-,9,128,258,317,275,108,19,2,1,-
  子供が12-14歳,125,-,-,-,3,29,49,28,10,6,-,-,663,-,-,2,23,166,270,139,51,8,4,-
  子供が15-17歳,251,-,-,-,-,8,81,90,42,19,6,5,"1,124",-,-,-,6,134,450,322,150,57,4,1
  子供が18歳以上,"3,073",-,-,1,-,3,61,233,365,500,446,"1,464","17,611",-,-,-,-,22,380,"1,390","1,972","2,308","2,053","9,486"
 子供が2人以上,"2,049",-,1,16,40,109,341,393,401,310,152,286,"11,404",-,28,216,505,"1,218","2,496","2,453","1,638",869,458,"1,523"
  最年少の子供が3歳未満,24,-,1,8,4,5,5,-,1,-,-,-,290,-,19,77,95,67,28,4,-,-,-,-
  最年少の子供が3-5歳,59,-,-,7,16,19,14,2,1,-,-,-,561,-,8,103,178,168,88,16,-,-,-,-
  最年少の子供が6-11歳,303,-,-,1,20,60,131,67,19,4,1,-,"1,832",-,1,36,218,657,713,179,26,2,-,-
  最年少の子供が12-14歳,254,-,-,-,-,18,105,79,40,11,1,-,"1,435",-,-,-,13,238,768,338,64,12,1,1
  最年少の子供が15-17歳,353,-,-,-,-,7,70,132,97,38,7,2,"1,816",-,-,-,1,81,689,756,236,49,3,1
  最年少の子供が18歳以上,"1,056",-,-,-,-,-,16,113,243,257,143,284,"5,470",-,-,-,-,7,210,"1,160","1,312",806,454,"1,521"
世帯人員,"14,015",-,13,92,215,541,"1,614","2,051","2,174","2,058","1,398","3,859","79,673",8,325,"1,447","2,651","5,577","11,088","11,974","9,675","7,496","5,579","23,853"
 子供が1人,"7,360",-,8,40,86,177,489,763,865,"1,067",909,"2,956","42,775",8,236,763,"1,013","1,541","2,894","3,945","4,415","4,766","4,139","19,055"
  子供が3歳未満,25,-,6,4,9,-,2,4,-,-,-,-,626,6,122,235,148,83,32,-,-,-,-,-
  子供が3-5歳,92,-,2,22,34,10,12,2,10,-,-,-,915,2,96,268,289,168,86,4,2,-,-,-
  子供が6-11歳,290,-,-,12,37,86,87,45,16,5,2,-,"2,249",-,18,256,518,643,553,217,38,4,2,-
  子供が12-14歳,257,-,-,-,6,59,102,57,21,12,-,-,"1,336",-,-,4,46,334,546,280,102,16,8,-
  子供が15-17歳,508,-,-,-,-,16,164,183,84,39,12,10,"2,265",-,-,-,12,269,913,645,301,115,8,2
