﻿"第20表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無･数･年齢(19区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,
,夫婦のいる一般世帯,,,,,,,,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,
子供の有無･数･年齢(19区分),世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
総数,,,,,,,,,,,,
総数,"316,185","1,127,147","1,125,226","264,730","868,882","867,655","46,486","236,658","236,033","4,969","21,607","21,538"
 子供なし,"86,048","184,609","183,992","77,269","155,012","154,538","7,273","24,785","24,661","1,506","4,812","4,793"
 子供あり,"230,137","942,538","941,234","187,461","713,870","713,117","39,213","211,873","211,372","3,463","16,795","16,745"
  子供が1人,"80,073","257,474","257,085","67,684","203,321","203,052","10,313","45,104","45,010","2,076","9,049","9,023"
   子供が3歳未満,"14,891","48,286","48,248","12,971","38,931","38,913","1,842","9,038","9,018",78,317,317
   子供が3-5歳,"5,159","16,687","16,676","4,425","13,282","13,275",705,"3,285","3,281",29,120,120
   子供が6-11歳以上,"6,103","19,633","19,606","5,175","15,537","15,525",890,"3,936","3,921",38,160,160
   子供が12-14歳,"3,548","11,392","11,387","2,963","8,893","8,889",566,"2,421","2,420",19,78,78
   子供が15-17歳,"5,397","17,345","17,323","4,506","13,530","13,518",846,"3,631","3,622",45,184,183
   子供が18歳以上,"44,975","144,131","143,845","37,644","113,148","112,932","5,464","22,793","22,748","1,867","8,190","8,165"
  子供が2人,"113,549","484,915","484,402","92,202","369,099","368,808","20,319","110,377","110,168","1,028","5,439","5,426"
   最年少の子供が3歳未満,"14,660","62,930","62,894","12,331","49,335","49,324","2,267","13,278","13,253",62,317,317
   最年少の子供が3-5歳,"12,288","52,623","52,579","10,189","40,780","40,756","2,063","11,659","11,639",36,184,184
   最年少の子供が6-11歳以上,"24,847","106,684","106,595","19,916","79,722","79,664","4,807","26,327","26,298",124,635,633
   最年少の子供が12-14歳,"15,628","66,810","66,772","12,479","49,925","49,916","3,071","16,485","16,456",78,400,400
   最年少の子供が15-17歳,"16,491","70,257","70,156","13,225","52,963","52,900","3,155","16,723","16,685",111,571,571
   最年少の子供が18歳以上,"29,635","125,611","125,406","24,062","96,374","96,248","4,956","25,905","25,837",617,"3,332","3,321"
  子供が3人以上,"36,515","200,149","199,747","27,575","141,450","141,257","8,581","56,392","56,194",359,"2,307","2,296"
   最年少の子供が3歳未満,"6,021","33,192","33,156","4,782","24,694","24,679","1,207","8,292","8,271",32,206,206
   最年少の子供が3-5歳,"5,883","32,590","32,553","4,449","22,918","22,911","1,398","9,444","9,414",36,228,228
   最年少の子供が6-11歳以上,"10,844","59,624","59,501","8,086","41,458","41,401","2,676","17,644","17,582",82,522,518
   最年少の子供が12-14歳,"4,630","25,391","25,314","3,381","17,338","17,293","1,206","7,777","7,746",43,276,275
   最年少の子供が15-17歳,"4,573","24,883","24,810","3,351","17,117","17,077","1,155","7,337","7,304",67,429,429
   最年少の子供が18歳以上,"4,564","24,469","24,413","3,526","17,925","17,896",939,"5,898","5,877",99,646,640
15-19歳,,,,,,,,,,,,
総数,97,293,293,76,184,184,19,102,102,2,7,7
 子供なし,60,152,152,48,96,96,11,53,53,1,3,3
 子供あり,37,141,141,28,88,88,8,49,49,1,4,4
  子供が1人,32,118,118,24,72,72,7,42,42,1,4,4
   子供が3歳未満,32,118,118,24,72,72,7,42,42,1,4,4
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳以上,-,-,-,-,-,-,-,-,-,-,-,-
   子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,4,16,16,4,16,16,-,-,-,-,-,-
   最年少の子供が3歳未満,4,16,16,4,16,16,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳以上,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,1,7,7,-,-,-,1,7,7,-,-,-
   最年少の子供が3歳未満,1,7,7,-,-,-,1,7,7,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳以上,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
20-24歳,,,,,,,,,,,,
総数,"2,642","7,694","7,677","2,348","6,219","6,217",275,"1,394","1,379",19,81,81
 子供なし,"1,244","2,817","2,810","1,107","2,215","2,214",133,588,582,4,14,14
 子供あり,"1,398","4,877","4,867","1,241","4,004","4,003",142,806,797,15,67,67
  子供が1人,"1,099","3,551","3,547",984,"2,953","2,952",104,553,550,11,45,45
   子供が3歳未満,"1,028","3,314","3,310",923,"2,770","2,769",96,508,505,9,36,36
   子供が3-5歳,66,218,218,57,171,171,7,38,38,2,9,9
   子供が6-11歳以上,5,19,19,4,12,12,1,7,7,-,-,-
   子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,274,"1,182","1,176",238,952,952,33,214,208,3,16,16
   最年少の子供が3歳未満,247,"1,063","1,057",215,860,860,29,187,181,3,16,16
   最年少の子供が3-5歳,19,87,87,15,60,60,4,27,27,-,-,-
   最年少の子供が6-11歳以上,7,28,28,7,28,28,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が15-17歳,1,4,4,1,4,4,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,25,144,144,19,99,99,5,39,39,1,6,6
   最年少の子供が3歳未満,24,134,134,19,99,99,4,29,29,1,6,6
   最年少の子供が3-5歳,1,10,10,-,-,-,1,10,10,,-,-
   最年少の子供が6-11歳以上,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
25-29歳,,,,,,,,,,,,
総数,"15,309","47,598","47,576","13,577","38,735","38,725","1,640","8,500","8,489",92,363,362
 子供なし,"6,106","13,564","13,555","5,484","10,970","10,968",575,"2,436","2,430",47,158,157
 子供あり,"9,203","34,034","34,021","8,093","27,765","27,757","1,065","6,064","6,059",45,205,205
  子供が1人,"5,646","18,333","18,327","4,994","14,986","14,982",623,"3,228","3,226",29,119,119
   子供が3歳未満,"4,818","15,676","15,671","4,254","12,765","12,762",539,"2,809","2,807",25,102,102
   子供が3-5歳,705,"2,271","2,270",626,"1,879","1,878",76,379,379,3,13,13
   子供が6-11歳以上,114,357,357,106,318,318,7,35,35,1,4,4
   子供が12-14歳,6,20,20,5,15,15,1,5,5,-,-,-
   子供が15-17歳,3,9,9,3,9,9,-,-,-,-,-,-
   子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が2人,"3,129","13,385","13,380","2,740","10,963","10,960",376,"2,355","2,353",13,67,67
   最年少の子供が3歳未満,"2,475","10,626","10,623","2,159","8,637","8,636",304,"1,927","1,925",12,62,62
   最年少の子供が3-5歳,574,"2,423","2,421",511,"2,046","2,044",62,372,372,1,5,5
   最年少の子供が6-11歳以上,80,336,336,70,280,280,10,56,56,-,-,-
   最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
  子供が3人以上,428,"2,316","2,314",359,"1,816","1,815",66,481,480,3,19,19
   最年少の子供が3歳未満,360,"1,944","1,943",305,"1,544","1,543",52,381,381,3,19,19
   最年少の子供が3-5歳,64,351,350,51,257,257,13,94,93,-,-,-
   最年少の子供が6-11歳以上,3,16,16,2,10,10,1,6,6,-,-,-
   最年少の子供が12-14歳,1,5,5,1,5,5,-,-,-,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
30-34歳,,,,,,,,,,,,
総数,"26,516","96,243","96,165","22,872","76,678","76,655","3,534","19,068","19,014",110,497,496
 子供なし,"5,582","12,430","12,411","4,935","9,873","9,870",623,"2,479","2,464",24,78,77
 子供あり,"20,934","83,813","83,754","17,937","66,805","66,785","2,911","16,589","16,550",86,419,419
  子供が1人,"8,146","26,321","26,300","7,121","21,367","21,363",994,"4,830","4,813",31,124,124
   子供が3歳未満,"5,655","18,264","18,246","4,966","14,902","14,898",667,"3,274","3,260",22,88,88
   子供が3-5歳,"1,812","5,860","5,857","1,575","4,725","4,725",232,"1,115","1,112",5,20,20
   子供が6-11歳以上,630,"2,035","2,035",541,"1,623","1,623",87,404,404,2,8,8
   子供が12-14歳,32,108,108,25,75,75,6,29,29,1,4,4
   子供が15-17歳,7,22,22,6,18,18,1,4,4,-,-,-
   子供が18歳以上,10,32,32,8,24,24,1,4,4,1,4,4
  子供が2人,"10,364","44,420","44,400","8,805","35,228","35,220","1,519","8,989","8,977",40,203,203
   最年少の子供が3歳未満,"5,999","25,753","25,744","5,095","20,381","20,380",878,"5,240","5,232",26,132,132
   最年少の子供が3-5歳,"3,234","13,856","13,846","2,745","10,986","10,980",479,"2,819","2,815",10,51,51
   最年少の子供が6-11歳以上,"1,100","4,683","4,682",937,"3,749","3,748",160,919,919,3,15,15
   最年少の子供が12-14歳,24,99,99,22,88,88,2,11,11,-,-,-
   最年少の子供が15-17歳,4,16,16,4,16,16,-,-,-,-,-,-
   最年少の子供が18歳以上,3,13,13,2,8,8,-,-,-,1,5,5
  子供が3人以上,"2,424","13,072","13,054","2,011","10,210","10,202",398,"2,770","2,760",15,92,92
   最年少の子供が3歳未満,"1,665","8,999","8,985","1,385","7,035","7,031",272,"1,915","1,905",8,49,49
   最年少の子供が3-5歳,625,"3,347","3,347",520,"2,636","2,636",101,686,686,4,25,25
   最年少の子供が6-11歳以上,132,714,710,105,534,530,24,162,162,3,18,18
   最年少の子供が12-14歳,2,12,12,1,5,5,1,7,7,-,-,-
   最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
35-39歳,,,,,,,,,,,,
総数,"33,514","137,018","136,876","27,790","105,123","105,051","5,599","31,280","31,210",125,615,615
 子供なし,"3,676","8,212","8,199","3,187","6,378","6,374",465,"1,747","1,738",24,87,87
 子供あり,"29,838","128,806","128,677","24,603","98,745","98,677","5,134","29,533","29,472",101,528,528
  子供が1人,"6,270","20,199","20,187","5,386","16,168","16,158",864,"3,948","3,946",20,83,83
   子供が3歳未満,"2,307","7,494","7,487","1,952","5,862","5,856",349,"1,607","1,606",6,25,25
   子供が3-5歳,"1,493","4,809","4,807","1,284","3,854","3,852",202,926,926,7,29,29
   子供が6-11歳以上,"1,838","5,894","5,892","1,591","4,774","4,773",242,"1,099","1,098",5,21,21
   子供が12-14歳,404,"1,287","1,287",353,"1,059","1,059",50,224,224,1,4,4
   子供が15-17歳,167,527,526,149,448,447,17,75,75,1,4,4
   子供が18歳以上,61,188,188,57,171,171,4,17,17,-,-,-
  子供が2人,"17,142","73,467","73,408","14,151","56,636","56,604","2,939","16,568","16,541",52,263,263
   最年少の子供が3歳未満,"4,259","18,318","18,304","3,492","13,976","13,968",755,"4,282","4,276",12,60,60
   最年少の子供が3-5歳,"5,059","21,656","21,642","4,201","16,809","16,804",844,"4,776","4,767",14,71,71
   最年少の子供が6-11歳以上,"6,822","29,254","29,225","5,609","22,454","22,436","1,189","6,678","6,667",24,122,122
   最年少の子供が12-14歳,840,"3,555","3,554",709,"2,836","2,836",129,709,708,2,10,10
   最年少の子供が15-17歳,146,619,618,125,501,500,21,118,118,-,-,-
   最年少の子供が18歳以上,16,65,65,15,60,60,1,5,5,-,-,-
  子供が3人以上,"6,426","35,140","35,082","5,066","25,941","25,915","1,331","9,017","8,985",29,182,182
   最年少の子供が3歳未満,"2,399","13,207","13,196","1,891","9,745","9,741",498,"3,397","3,390",10,65,65
   最年少の子供が3-5歳,"2,264","12,398","12,374","1,770","9,049","9,046",485,"3,293","3,272",9,56,56
   最年少の子供が6-11歳以上,"1,671","9,053","9,030","1,324","6,735","6,716",337,"2,257","2,253",10,61,61
   最年少の子供が12-14歳,84,440,440,74,376,376,10,64,64,-,-,-
   最年少の子供が15-17歳,7,37,37,6,31,31,1,6,6,-,-,-
   最年少の子供が18歳以上,1,5,5,1,5,5,-,-,-,-,-,-
40-44歳,,,,,,,,,,,,
総数,"48,006","203,711","203,472","37,990","148,562","148,432","9,739","53,776","53,673",277,"1,373","1,367"
 子供なし,"3,955","8,953","8,919","3,265","6,541","6,530",642,"2,250","2,227",48,162,162
 子供あり,"44,051","194,758","194,553","34,725","142,021","141,902","9,097","51,526","51,446",229,"1,211","1,205"
  子供が1人,"7,046","22,749","22,718","5,866","17,614","17,598","1,128","4,921","4,906",52,214,214
   子供が3歳未満,837,"2,733","2,729",676,"2,032","2,028",151,660,660,10,41,41
   子供が3-5歳,819,"2,686","2,681",661,"1,987","1,983",148,658,657,10,41,41
   子供が6-11歳以上,"2,158","6,956","6,947","1,808","5,426","5,424",334,"1,462","1,455",16,68,68
   子供が12-14歳,"1,439","4,619","4,616","1,207","3,623","3,621",226,972,971,6,24,24
   子供が15-17歳,"1,232","3,973","3,965","1,036","3,110","3,108",191,843,837,5,20,20
   子供が18歳以上,561,"1,782","1,780",478,"1,436","1,434",78,326,326,5,20,20
  子供が2人,"26,349","113,157","113,078","20,986","83,981","83,944","5,254","28,615","28,575",109,561,559
   最年少の子供が3歳未満,"1,440","6,162","6,158","1,169","4,677","4,676",266,"1,458","1,455",5,27,27
   最年少の子供が3-5歳,"2,913","12,518","12,508","2,319","9,279","9,276",585,"3,192","3,185",9,47,47
   最年少の子供が6-11歳以上,"12,243","52,766","52,722","9,646","38,612","38,584","2,537","13,845","13,831",60,309,307
   最年少の子供が12-14歳,"6,615","28,368","28,355","5,289","21,157","21,156","1,309","7,124","7,112",17,87,87
   最年少の子供が15-17歳,"2,786","11,857","11,851","2,272","9,090","9,088",498,"2,687","2,683",16,80,80
   最年少の子供が18歳以上,352,"1,486","1,484",291,"1,166","1,164",59,309,309,2,11,11
  子供が3人以上,"10,656","58,852","58,757","7,873","40,426","40,360","2,715","17,990","17,965",68,436,432
   最年少の子供が3歳未満,"1,369","7,734","7,726","1,023","5,394","5,389",339,"2,292","2,289",7,48,48
   最年少の子供が3-5歳,"2,385","13,362","13,355","1,718","8,884","8,882",654,"4,394","4,389",13,84,84
   最年少の子供が6-11歳以上,"5,510","30,198","30,162","4,084","20,818","20,796","1,388","9,140","9,130",38,240,236
   最年少の子供が12-14歳,"1,094","5,970","5,927",815,"4,154","4,118",273,"1,777","1,770",6,39,39
   最年少の子供が15-17歳,267,"1,427","1,426",208,"1,051","1,050",56,357,357,3,19,19
   最年少の子供が18歳以上,31,161,161,25,125,125,5,30,30,1,6,6
45-49歳,,,,,,,,,,,,
総数,"42,633","176,923","176,558","33,532","128,602","128,430","8,766","46,678","46,491",335,"1,643","1,637"
 子供なし,"3,536","7,821","7,794","2,976","5,971","5,952",507,"1,679","1,672",53,171,170
 子供あり,"39,097","169,102","168,764","30,556","122,631","122,478","8,259","44,999","44,819",282,"1,472","1,467"
  子供が1人,"7,670","24,803","24,753","6,271","18,846","18,813","1,330","5,672","5,656",69,285,284
   子供が3歳未満,165,534,534,132,396,396,28,117,117,5,21,21
   子供が3-5歳,199,641,641,163,489,489,34,144,144,2,8,8
   子供が6-11歳以上,917,"2,964","2,955",751,"2,255","2,253",157,671,664,9,38,38
   子供が12-14歳,980,"3,187","3,185",785,"2,357","2,355",189,804,804,6,26,26
   子供が15-17歳,"2,042","6,580","6,575","1,685","5,059","5,055",341,"1,456","1,455",16,65,65
   子供が18歳以上,"3,367","10,897","10,863","2,755","8,290","8,265",581,"2,480","2,472",31,127,126
  子供が2人,"23,374","99,966","99,798","18,480","74,010","73,920","4,757","25,249","25,175",137,707,703
   最年少の子供が3歳未満,194,818,818,159,636,636,32,167,167,3,15,15
   最年少の子供が3-5歳,398,"1,695","1,690",322,"1,293","1,288",75,397,397,1,5,5
   最年少の子供が6-11歳以上,"3,755","16,065","16,052","2,962","11,858","11,848",764,"4,061","4,058",29,146,146
   最年少の子供が12-14歳,"6,292","26,930","26,913","4,946","19,790","19,784","1,311","6,958","6,947",35,182,182
   最年少の子供が15-17歳,"8,125","34,769","34,703","6,424","25,732","25,696","1,658","8,813","8,783",43,224,224
   最年少の子供が18歳以上,"4,610","19,689","19,622","3,667","14,701","14,668",917,"4,853","4,823",26,135,131
  子供が3人以上,"8,053","44,333","44,213","5,805","29,775","29,745","2,172","14,078","13,988",76,480,480
   最年少の子供が3歳未満,169,971,969,130,715,714,37,243,242,2,13,13
   最年少の子供が3-5歳,461,"2,650","2,645",322,"1,718","1,716",130,877,874,9,55,55
   最年少の子供が6-11歳以上,"2,891","16,039","15,983","2,085","10,741","10,732",783,"5,147","5,100",23,151,151
   最年少の子供が12-14歳,"2,305","12,647","12,622","1,625","8,280","8,275",664,"4,265","4,245",16,102,102
   最年少の子供が15-17歳,"1,735","9,410","9,389","1,247","6,318","6,308",467,"2,963","2,952",21,129,129
   最年少の子供が18歳以上,492,"2,616","2,605",396,"2,003","2,000",91,583,575,5,30,30
50-54歳,,,,,,,,,,,,
総数,"38,165","147,632","147,372","30,532","109,634","109,465","7,246","36,205","36,126",387,"1,793","1,781"
 子供なし,"4,960","10,843","10,794","4,244","8,528","8,488",642,"2,078","2,069",74,237,237
 子供あり,"33,205","136,789","136,578","26,288","101,106","100,977","6,604","34,127","34,057",313,"1,556","1,544"
  子供が1人,"10,579","34,180","34,111","8,575","25,777","25,725","1,881","7,901","7,886",123,502,500
   子供が3歳未満,38,119,119,34,102,102,4,17,17,-,-,-
   子供が3-5歳,44,137,137,40,120,120,4,17,17,-,-,-
   子供が6-11歳以上,317,"1,021","1,014",263,796,789,51,213,213,3,12,12
   子供が12-14歳,441,"1,393","1,393",379,"1,137","1,137",58,240,240,4,16,16
   子供が15-17歳,"1,191","3,853","3,847",973,"2,923","2,919",205,877,876,13,53,52
   子供が18歳以上,"8,548","27,657","27,601","6,886","20,699","20,658","1,559","6,537","6,523",103,421,420
  子供が2人,"17,355","73,813","73,732","13,834","55,385","55,336","3,386","17,736","17,707",135,692,689
   最年少の子供が3歳未満,29,122,122,25,100,100,3,17,17,1,5,5
   最年少の子供が3-5歳,64,273,270,54,219,216,9,49,49,1,5,5
   最年少の子供が6-11歳以上,675,"2,859","2,859",545,"2,180","2,180",124,649,649,6,30,30
   最年少の子供が12-14歳,"1,498","6,347","6,340","1,217","4,870","4,868",265,"1,396","1,391",16,81,81
   最年少の子供が15-17歳,"4,217","17,922","17,896","3,380","13,542","13,520",805,"4,218","4,214",32,162,162
   最年少の子供が18歳以上,"10,872","46,290","46,245","8,613","34,474","34,452","2,180","11,407","11,387",79,409,406
  子供が3人以上,"5,271","28,796","28,735","3,879","19,944","19,916","1,337","8,490","8,464",55,362,355
   最年少の子供が3歳未満,30,174,174,25,140,140,4,28,28,1,6,6
   最年少の子供が3-5歳,67,376,376,55,297,297,11,71,71,1,8,8
   最年少の子供が6-11歳以上,543,"3,054","3,050",409,"2,181","2,178",128,834,833,6,39,39
   最年少の子供が12-14歳,936,"5,154","5,147",696,"3,619","3,615",228,"1,459","1,457",12,76,75
   最年少の子供が15-17歳,"1,904","10,388","10,360","1,372","7,011","7,000",509,"3,229","3,212",23,148,148
   最年少の子供が18歳以上,"1,791","9,650","9,628","1,322","6,696","6,686",457,"2,869","2,863",12,85,79
55-59歳,,,,,,,,,,,,
総数,"35,749","119,861","119,633","29,614","92,804","92,634","5,513","24,281","24,224",622,"2,776","2,775"
 子供なし,"9,926","21,607","21,543","8,449","16,949","16,898","1,330","4,192","4,179",147,466,466
 子供あり,"25,823","98,254","98,090","21,165","75,855","75,736","4,183","20,089","20,045",475,"2,310","2,309"
  子供が1人,"13,422","43,017","42,945","11,094","33,341","33,282","2,101","8,732","8,719",227,944,944
   子供が3歳未満,10,31,31,9,27,27,1,4,4,-,-,-
   子供が3-5歳,16,49,49,15,45,45,1,4,4,-,-,-
   子供が6-11歳以上,99,309,309,88,264,264,10,41,41,1,4,4
   子供が12-14歳,176,561,561,146,438,438,30,123,123,-,-,-
   子供が15-17歳,561,"1,780","1,779",477,"1,431","1,431",77,319,318,7,30,30
   子供が18歳以上,"12,560","40,287","40,216","10,359","31,136","31,077","1,982","8,241","8,229",219,910,910
  子供が2人,"9,953","41,980","41,914","8,169","32,724","32,676","1,602","8,311","8,294",182,945,944
   最年少の子供が3歳未満,8,32,32,8,32,32,-,-,-,-,-,-
   最年少の子供が3-5歳,20,87,87,15,60,60,5,27,27,-,-,-
   最年少の子供が6-11歳以上,127,536,536,105,420,420,20,103,103,2,13,13
   最年少の子供が12-14歳,304,"1,277","1,277",254,"1,016","1,016",47,246,246,3,15,15
   最年少の子供が15-17歳,"1,016","4,264","4,263",841,"3,365","3,364",160,822,822,15,77,77
   最年少の子供が18歳以上,"8,478","35,784","35,719","6,946","27,831","27,784","1,370","7,113","7,096",162,840,839
  子供が3人以上,"2,448","13,257","13,231","1,902","9,790","9,778",480,"3,046","3,032",66,421,421
   最年少の子供が3歳未満,3,16,16,3,16,16,-,-,-,-,-,-
   最年少の子供が3-5歳,13,79,79,10,60,60,3,19,19,-,-,-
   最年少の子供が6-11歳以上,73,429,429,58,331,331,14,92,92,1,6,6
   最年少の子供が12-14歳,184,"1,019","1,017",151,798,798,26,177,175,7,44,44
   最年少の子供が15-17歳,581,"3,175","3,168",446,"2,307","2,305",117,751,746,18,117,117
   最年少の子供が18歳以上,"1,594","8,539","8,522","1,234","6,278","6,268",320,"2,007","2,000",40,254,254
60-64歳,,,,,,,,,,,,
総数,"27,892","78,532","78,331","24,211","64,270","64,107","2,912","11,060","11,040",769,"3,202","3,184"
 子供なし,"14,288","30,587","30,478","12,555","25,197","25,110","1,474","4,575","4,562",259,815,806
 子供あり,"13,604","47,945","47,853","11,656","39,073","38,997","1,438","6,485","6,478",510,"2,387","2,378"
  子供が1人,"9,496","30,102","30,046","8,154","24,506","24,462",978,"4,029","4,024",364,"1,567","1,560"
   子供が3歳未満,1,3,3,1,3,3,-,-,-,-,-,-
   子供が3-5歳,5,16,16,4,12,12,1,4,4,-,-,-
   子供が6-11歳以上,21,66,66,19,57,57,1,4,4,1,5,5
   子供が12-14歳,54,169,169,47,141,141,6,24,24,1,4,4
   子供が15-17歳,146,456,455,130,391,390,13,53,53,3,12,12
   子供が18歳以上,"9,269","29,392","29,337","7,953","23,902","23,859",957,"3,944","3,939",359,"1,546","1,539"
  子供が2人,"3,567","14,912","14,896","3,054","12,228","12,216",391,"2,024","2,022",122,660,658
   最年少の子供が3歳未満,3,12,12,3,12,12,-,-,-,-,-,-
   最年少の子供が3-5歳,6,24,24,6,24,24,-,-,-,-,-,-
   最年少の子供が6-11歳以上,24,100,99,21,84,84,3,16,15,-,-,-
   最年少の子供が12-14歳,47,201,201,35,140,140,8,41,41,4,20,20
   最年少の子供が15-17歳,168,689,688,153,613,612,12,60,60,3,16,16
   最年少の子供が18歳以上,"3,319","13,886","13,872","2,836","11,355","11,344",368,"1,907","1,906",115,624,622
  子供が3人以上,541,"2,931","2,911",448,"2,339","2,319",69,432,432,24,160,160
   最年少の子供が3歳未満,1,6,6,1,6,6,-,-,-,-,-,-
   最年少の子供が3-5歳,2,12,12,2,12,12,-,-,-,-,-,-
   最年少の子供が6-11歳以上,18,105,105,16,92,92,1,6,6,1,7,7
   最年少の子供が12-14歳,21,128,128,15,85,85,4,28,28,2,15,15
   最年少の子供が15-17歳,69,388,373,62,341,326,5,31,31,2,16,16
   最年少の子供が18歳以上,430,"2,292","2,287",352,"1,803","1,798",59,367,367,19,122,122
65歳以上,,,,,,,,,,,,
総数,"45,662","111,642","111,273","42,188","98,071","97,755","1,243","4,314","4,285","2,231","9,257","9,233"
 子供なし,"32,715","67,623","67,337","31,019","62,294","62,038",871,"2,708","2,685",825,"2,621","2,614"
 子供あり,"12,947","44,019","43,936","11,169","35,777","35,717",372,"1,606","1,600","1,406","6,636","6,619"
  子供が1人,"10,667","34,101","34,033","9,215","27,691","27,645",303,"1,248","1,242","1,149","5,162","5,146"
   子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳以上,4,12,12,4,12,12,-,-,-,-,-,-
   子供が12-14歳,16,48,48,16,48,48,-,-,-,-,-,-
   子供が15-17歳,48,145,145,47,141,141,1,4,4,-,-,-
   子供が18歳以上,"10,599","33,896","33,828","9,148","27,490","27,444",302,"1,244","1,238","1,149","5,162","5,146"
  子供が2人,"2,038","8,617","8,604","1,741","6,976","6,964",62,316,316,235,"1,325","1,324"
   最年少の子供が3歳未満,2,8,8,2,8,8,-,-,-,-,-,-
   最年少の子供が3-5歳,1,4,4,1,4,4,-,-,-,-,-,-
   最年少の子供が6-11歳以上,14,57,56,14,57,56,-,-,-,-,-,-
   最年少の子供が12-14歳,8,33,33,7,28,28,-,-,-,1,5,5
   最年少の子供が15-17歳,28,117,117,25,100,100,1,5,5,2,12,12
   最年少の子供が18歳以上,"1,985","8,398","8,386","1,692","6,779","6,768",61,311,311,232,"1,308","1,307"
  子供が3人以上,242,"1,301","1,299",213,"1,110","1,108",7,42,42,22,149,149
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-
   最年少の子供が6-11歳以上,3,16,16,3,16,16,-,-,-,-,-,-
   最年少の子供が12-14歳,3,16,16,3,16,16,-,-,-,-,-,-
   最年少の子供が15-17歳,10,58,57,10,58,57,-,-,-,-,-,-
   最年少の子供が18歳以上,225,"1,206","1,205",196,"1,015","1,014",7,42,42,22,149,149
