﻿"第40表  世帯の家族類型(16区分),居住室数(10区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,居住室数(10区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
京都市,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"529,692","364,087","302,215","76,920","187,073","5,685","32,537","61,872","1,297","5,151","10,202","25,510","1,503","3,458",810,"3,437","4,281","6,223","1,508","164,097"
 1室,"81,196","1,837","1,589",849,327,69,344,248,-,6,3,15,4,5,-,-,177,38,110,"79,249"
 2室,"53,346","21,046","19,505","7,021","7,874",608,"4,002","1,541",6,82,23,116,42,47,3,10,874,338,416,"31,884"
 3室,"75,134","55,079","51,279","15,877","27,286","1,088","7,028","3,800",44,352,163,783,149,227,34,55,"1,107",886,389,"19,666"
 4室,"112,575","96,423","87,880","19,307","57,744","1,695","9,134","8,543",140,923,654,"3,198",315,585,84,190,881,"1,573",296,"15,856"
 5室,"80,656","72,102","60,808","13,694","40,847",988,"5,279","11,294",246,"1,051","1,488","5,254",314,676,111,419,560,"1,175",124,"8,430"
 6室,"57,982","53,006","41,258","9,623","27,464",628,"3,543","11,748",247,"1,036","1,984","5,596",258,633,133,581,363,917,60,"4,916"
 7室,"28,773","26,875","18,817","4,812","12,227",290,"1,488","8,058",187,631,"1,579","3,775",164,476,101,492,145,508,34,"1,864"
 8室,"17,527","16,455","10,420","2,750","6,749",145,776,"6,035",140,445,"1,462","2,627",88,315,99,459,72,328,32,"1,040"
 9室,"8,850","8,348","4,700","1,264","2,935",63,438,"3,648",108,245,927,"1,525",69,168,67,334,41,164,14,488
 10室以上,"13,653","12,916","5,959","1,723","3,620",111,505,"6,957",179,380,"1,919","2,621",100,326,178,897,61,296,33,704
住宅に住む一般世帯人員,"1,414,545","1,247,319","959,973","154,314","712,375","13,988","79,296","287,346","5,218","15,516","62,136","126,441","4,802","16,772","4,000","22,932","9,040","20,489","3,129","164,097"
 1室,"83,840","4,371","3,780","1,703","1,140",147,790,591,-,18,16,65,12,21,-,-,361,98,220,"79,249"
 2室,"90,064","57,341","53,252","14,048","28,352","1,402","9,450","4,089",24,246,133,534,132,216,12,64,"1,785",943,839,"31,884"
 3室,"184,773","164,309","151,377","31,786","100,000","2,624","16,967","12,932",176,"1,060",980,"3,716",466,"1,056",150,351,"2,291","2,686",798,"19,666"
 4室,"337,075","320,609","285,691","38,665","220,157","4,206","22,663","34,918",562,"2,772","3,900","15,420",995,"2,694",385,"1,216","1,895","5,079",610,"15,856"
 5室,"260,628","251,933","200,453","27,471","157,629","2,466","12,887","51,480",986,"3,160","8,874","25,890","1,001","3,254",521,"2,689","1,199","3,906",265,"8,430"
 6室,"196,451","191,397","135,457","19,321","105,953","1,592","8,591","55,940",988,"3,113","11,958","27,659",827,"3,053",623,"3,774",799,"3,146",138,"4,916"
 7室,"103,254","101,314","61,468","9,678","47,402",737,"3,651","39,846",750,"1,895","9,640","18,808",535,"2,376",488,"3,264",308,"1,782",76,"1,864"
 8室,"65,902","64,783","34,023","5,531","26,201",361,"1,930","30,760",560,"1,346","8,951","13,156",289,"1,557",490,"3,090",162,"1,159",79,"1,040"
 9室,"34,681","34,163","15,170","2,556","11,373",155,"1,086","18,993",434,735,"5,730","7,713",213,850,350,"2,269",94,605,30,488
 10室以上,"57,877","57,099","19,302","3,555","14,168",298,"1,281","37,797",738,"1,171","11,954","13,480",332,"1,695",981,"6,215",146,"1,085",74,704
北区,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"49,484","30,407","24,552","6,804","14,812",420,"2,516","5,855",129,536,954,"2,528",142,307,70,291,354,544,97,"18,980"
 1室,"11,955",131,113,49,25,5,34,18,-,-,-,-,-,-,-,-,17,1,5,"11,819"
 2室,"4,648","1,831","1,700",582,736,57,325,131,-,5,2,9,1,4,-,1,79,30,22,"2,795"
 3室,"5,262","3,906","3,628","1,145","1,950",70,463,278,4,24,11,54,16,13,2,4,82,68,20,"1,336"
 4室,"7,253","6,233","5,575","1,351","3,617",85,522,658,8,82,55,265,24,44,2,16,48,114,20,"1,000"
 5室,"7,197","6,254","5,111","1,356","3,195",81,479,"1,143",28,98,158,536,35,67,9,37,59,116,10,933
 6室,"5,726","5,181","4,033","1,063","2,582",59,329,"1,148",21,112,191,568,28,53,14,46,33,82,5,540
 7室,"3,076","2,807","1,997",559,"1,243",28,167,810,21,83,145,387,16,45,7,39,14,53,3,266
 8室,"1,883","1,744","1,148",352,700,14,82,596,14,54,136,267,7,34,7,42,9,26,6,133
 9室,"1,012",941,577,155,358,10,54,364,13,27,80,155,12,10,10,25,8,24,2,69
 10室以上,"1,472","1,379",670,192,406,11,61,709,20,51,176,287,3,37,19,81,5,30,4,89
住宅に住む一般世帯人員,"123,339","104,154","76,914","13,643","56,242","1,027","6,002","27,240",517,"1,611","5,783","12,587",449,"1,509",361,"1,912",753,"1,758",205,"18,980"
